#timestamp,LO_Frequency 
1446858015.3,286078799.9
1446858035.9,286078796.9
1446858055.5,286078802.4
1446858075.1,286078801.1
1446858095.7,286078799.6
1446858115.2,286078798.5
1446858135.8,286078801.5
1446858155.4,286078799.6
1446858175.1,286078799.5
1446858195.7,286078799.3
1446858215.3,286078801.5
1446858235.9,286078797.2
1446858255.4,286078801.2
1446858275.1,286078798.5
1446858295.6,286078802.6
1446858315.2,286078799.7
1446858335.8,286078799.5
1446858355.4,286078801.5
1446858376.0,286078799.6
1446858395.6,286078801.4
1446858415.2,286078799.4
1446858435.8,286078798.7
1446858455.4,286078798.5
1446858476.0,286078803.0
1446858495.6,286078797.2
1446858515.2,286078800.5
1446858535.8,286078800.8
1446858555.3,286078803.0
1446858575.9,286078796.8
1446858595.5,286078800.3
1446858615.1,286078798.7
1446858635.7,286078800.9
1446858655.3,286078797.3
1446858675.9,286078802.9
1446858695.5,286078797.9
1446858715.1,286078801.1
1446858735.6,286078799.0
1446858755.2,286078800.7
1446858775.8,286078799.6
1446858795.4,286078800.6
1446858816.0,286078798.4
1446858835.6,286078803.5
1446858855.2,286078801.0
1446858875.8,286078796.8
1446858895.4,286078800.1
1446858916.0,286078800.7
1446858935.6,286078798.4
1446858955.3,286078802.8
1446858975.9,286078799.5
1446858995.5,286078800.8
1446859015.2,286078799.2
1446859035.8,286078799.3
1446859055.5,286078798.4
1446859075.1,286078801.8
1446859095.7,286078798.6
1446859115.3,286078798.6
1446859135.9,286078800.1
1446859155.4,286078800.6
1446859175.1,286078801.0
1446859195.7,286078797.1
1446859215.2,286078800.5
1446859235.8,286078801.2
1446859255.4,286078800.5
1446859275.0,286078798.6
1446859295.7,286078800.7
1446859315.2,286078797.0
1446859335.8,286078804.7
1446859355.4,286078797.8
1446859375.0,286078798.6
1446859395.7,286078800.8
1446859415.2,286078796.8
1446859435.9,286078802.4
1446859455.4,286078798.9
1446859475.0,286078803.0
1446859495.7,286078799.4
1446859515.2,286078802.3
1446859535.8,286078799.0
1446859555.4,286078801.0
1446859576.0,286078797.4
1446859595.6,286078796.8
1446859615.2,286078800.4
1446859635.8,286078800.2
1446859655.4,286078802.6
1446859676.0,286078797.4
1446859695.6,286078801.5
1446859715.1,286078797.2
1446859735.8,286078800.9
1446859755.3,286078798.5
1446859775.9,286078802.5
1446859795.5,286078801.2
1446859815.1,286078798.7
1446859835.7,286078800.6
1446859855.3,286078798.9
1446859875.9,286078800.6
1446859895.4,286078799.2
1446859915.1,286078799.6
1446859935.6,286078798.8
1446859955.2,286078801.2
1446859975.8,286078799.6
1446859995.4,286078801.5
1446860016.0,286078799.9
1446860035.6,286078799.7
1446860055.2,286078798.5
1446860075.8,286078801.4
1446860095.4,286078799.8
1446860116.0,286078798.1
1446860135.6,286078799.6
1446860155.2,286078800.6
1446860175.8,286078800.8
1446860195.4,286078800.9
1446860216.0,286078800.7
1446860235.6,286078800.8
1446860255.2,286078798.7
1446860275.8,286078803.1
1446860295.3,286078799.2
1446860315.9,286078798.4
1446860335.6,286078800.0
1446860355.1,286078802.3
1446860375.7,286078797.2
1446860395.3,286078800.8
1446860415.9,286078799.0
1446860435.5,286078802.8
1446860455.1,286078799.6
1446860475.7,286078799.4
1446860495.3,286078798.5
1446860515.9,286078801.5
1446860535.5,286078799.9
1446860555.1,286078798.7
1446860575.7,286078801.0
1446860595.3,286078798.7
1446860615.9,286078801.2
1446860635.4,286078799.7
1446860655.0,286078798.5
1446860675.7,286078800.7
1446860695.3,286078798.5
1446860715.9,286078801.4
1446860735.6,286078798.6
1446860755.2,286078803.0
1446860775.9,286078796.8
1446860795.5,286078802.6
1446860815.2,286078801.1
1446860835.9,286078799.9
1446860855.5,286078799.6
1446860875.1,286078796.9
1446860895.7,286078800.5
1446860915.3,286078800.2
1446860935.9,286078800.8
1446860955.4,286078800.3
1446860975.0,286078801.3
1446860995.6,286078798.8
1446861015.2,286078800.5
1446861035.8,286078801.5
1446861055.4,286078798.9
1446861076.0,286078799.1
1446861095.6,286078800.2
1446861115.2,286078800.2
1446861135.8,286078801.3
1446861155.4,286078800.9
1446861175.9,286078803.0
1446861195.6,286078799.1
1446861215.1,286078799.3
1446861235.7,286078798.6
1446861255.3,286078800.8
1446861275.9,286078801.2
1446861295.6,286078798.7
1446861315.1,286078798.7
1446861335.7,286078802.7
1446861355.3,286078797.2
1446861375.9,286078800.6
1446861395.5,286078801.5
1446861415.1,286078799.7
1446861435.7,286078798.9
1446861455.3,286078801.5
1446861475.9,286078797.0
1446861495.5,286078802.3
1446861515.1,286078801.4
1446861535.7,286078798.9
1446861555.3,286078801.4
1446861575.9,286078797.5
1446861595.5,286078803.0
