#timestamp,LO_Frequency 
1446865215.7,286078800.1
1446865235.3,286078800.8
1446865255.9,286078800.6
1446865275.5,286078801.3
1446865295.1,286078801.3
1446865315.7,286078798.6
1446865335.3,286078799.4
1446865355.9,286078800.3
1446865375.4,286078798.7
1446865395.0,286078798.8
1446865415.7,286078802.4
1446865435.2,286078799.8
1446865455.8,286078799.8
1446865475.4,286078798.8
1446865496.0,286078801.4
1446865515.6,286078799.9
1446865535.2,286078797.3
1446865555.8,286078800.3
1446865575.4,286078800.8
1446865596.0,286078801.5
1446865615.6,286078797.8
1446865635.2,286078801.1
1446865655.7,286078798.4
1446865675.3,286078800.1
1446865695.9,286078804.1
1446865715.5,286078798.1
1446865735.1,286078798.5
1446865755.7,286078802.2
1446865775.3,286078799.4
1446865795.9,286078799.7
1446865815.4,286078799.6
1446865835.0,286078798.9
1446865855.6,286078801.4
1446865875.2,286078797.0
1446865895.8,286078800.8
1446865915.4,286078798.5
1446865936.0,286078800.0
1446865955.6,286078802.5
1446865975.2,286078799.6
1446865995.7,286078798.6
1446866015.3,286078800.6
1446866035.9,286078801.5
1446866055.5,286078799.1
1446866075.1,286078801.2
1446866095.6,286078799.4
1446866115.2,286078798.5
1446866135.8,286078800.1
1446866155.4,286078800.1
1446866175.1,286078802.6
1446866195.9,286078799.5
1446866215.6,286078798.4
1446866235.2,286078800.7
1446866255.8,286078798.4
1446866275.4,286078802.7
1446866295.1,286078799.5
1446866315.6,286078798.5
1446866335.2,286078801.0
1446866355.8,286078799.1
1446866375.4,286078800.3
1446866396.0,286078800.0
1446866415.6,286078802.9
1446866435.2,286078798.7
1446866455.8,286078799.5
1446866475.4,286078798.7
1446866495.0,286078800.6
1446866515.6,286078801.1
1446866535.2,286078800.7
1446866555.8,286078801.3
1446866575.4,286078799.7
1446866595.0,286078796.8
1446866615.6,286078800.2
1446866635.2,286078801.3
1446866655.8,286078798.8
1446866675.4,286078800.0
1446866696.0,286078800.7
1446866715.7,286078798.6
1446866735.2,286078800.7
1446866755.8,286078801.0
1446866775.4,286078799.1
1446866795.0,286078798.7
1446866815.6,286078801.3
1446866835.2,286078801.4
1446866855.8,286078797.3
1446866875.4,286078802.9
1446866895.1,286078797.0
1446866915.7,286078802.9
1446866935.2,286078798.6
1446866955.9,286078798.9
1446866975.4,286078802.3
1446866995.1,286078804.3
1446867015.7,286078797.8
1446867035.3,286078797.1
1446867055.8,286078801.0
1446867075.4,286078801.0
1446867096.0,286078800.8
1446867115.6,286078799.8
1446867135.2,286078799.3
1446867155.8,286078800.4
1446867175.3,286078801.7
1446867196.0,286078802.7
1446867215.6,286078799.3
1446867235.2,286078801.1
1446867255.8,286078801.1
1446867275.4,286078798.8
1446867295.9,286078800.3
1446867315.6,286078801.3
1446867335.1,286078798.4
1446867355.7,286078800.9
1446867375.3,286078799.3
1446867395.9,286078799.1
1446867415.5,286078802.7
1446867435.1,286078797.1
1446867455.7,286078800.6
1446867475.3,286078803.0
1446867495.9,286078797.6
1446867515.4,286078801.3
1446867535.1,286078797.4
1446867555.7,286078800.6
1446867575.3,286078798.4
1446867595.9,286078800.7
1446867615.4,286078800.6
1446867635.1,286078798.7
1446867655.7,286078798.5
1446867675.2,286078802.6
1446867695.8,286078798.6
1446867715.4,286078803.0
1446867736.0,286078800.4
1446867755.7,286078800.4
1446867775.2,286078799.1
1446867795.8,286078801.4
1446867815.4,286078796.9
1446867836.0,286078802.9
1446867855.6,286078798.7
1446867875.2,286078798.6
1446867895.8,286078801.2
1446867915.4,286078800.5
1446867936.0,286078799.0
1446867955.6,286078799.6
1446867975.2,286078800.6
1446867995.9,286078799.1
1446868015.5,286078800.8
1446868035.1,286078800.7
1446868055.9,286078799.7
1446868075.5,286078798.5
1446868095.1,286078800.8
1446868115.8,286078799.6
1446868135.3,286078798.9
1446868156.0,286078801.5
1446868175.6,286078797.2
1446868195.1,286078802.6
1446868215.8,286078799.3
1446868235.3,286078799.0
1446868256.0,286078800.9
1446868275.6,286078800.7
1446868295.2,286078798.6
1446868315.8,286078800.7
1446868335.4,286078801.2
1446868356.0,286078799.7
1446868375.6,286078800.6
1446868395.2,286078801.1
1446868415.7,286078799.8
1446868435.3,286078796.9
1446868455.9,286078801.0
1446868475.5,286078799.3
1446868495.1,286078801.2
1446868515.7,286078799.5
1446868535.3,286078799.2
1446868555.9,286078800.7
1446868575.4,286078799.3
1446868595.1,286078798.5
1446868615.7,286078802.7
1446868635.3,286078796.9
1446868655.9,286078801.2
1446868675.5,286078801.1
1446868695.1,286078799.2
1446868715.7,286078799.1
1446868735.3,286078801.5
1446868755.9,286078797.0
1446868775.5,286078799.3
1446868795.0,286078798.4
