#timestamp,LO_Frequency 
1446879615.9,286078800.0
1446879635.4,286078800.1
1446879655.1,286078803.0
1446879675.7,286078800.0
1446879695.3,286078800.2
1446879715.9,286078801.3
1446879735.5,286078799.3
1446879755.1,286078802.7
1446879775.7,286078795.4
1446879795.3,286078802.4
1446879815.9,286078798.4
1446879835.4,286078803.1
1446879855.1,286078798.6
1446879875.7,286078800.5
1446879895.3,286078802.4
1446879915.9,286078801.2
1446879935.5,286078798.4
1446879955.1,286078803.0
1446879975.7,286078799.7
1446879995.2,286078801.3
1446880015.8,286078798.5
1446880035.4,286078800.1
1446880055.0,286078800.4
1446880075.7,286078800.7
1446880095.2,286078798.4
1446880115.8,286078802.4
1446880135.4,286078798.9
1446880155.1,286078800.2
1446880175.7,286078800.9
1446880195.2,286078801.1
1446880215.8,286078800.8
1446880235.4,286078800.7
1446880255.1,286078801.1
1446880275.7,286078799.1
1446880295.2,286078800.3
1446880315.8,286078802.7
1446880335.4,286078799.8
1446880355.1,286078799.9
1446880375.7,286078798.0
1446880395.2,286078799.8
1446880415.8,286078799.9
1446880435.4,286078797.9
1446880455.1,286078801.5
1446880475.7,286078799.5
1446880495.3,286078799.7
1446880515.9,286078800.6
1446880535.5,286078801.1
1446880555.1,286078798.7
1446880575.7,286078799.1
1446880595.3,286078803.0
1446880615.9,286078797.6
1446880635.6,286078798.7
1446880655.2,286078801.2
1446880675.9,286078796.8
1446880695.5,286078800.4
1446880715.2,286078801.1
1446880735.9,286078798.4
1446880755.6,286078800.6
1446880775.1,286078800.9
1446880795.7,286078799.3
1446880815.3,286078799.1
1446880835.9,286078798.5
1446880855.6,286078800.3
1446880875.2,286078800.5
1446880895.8,286078801.4
1446880915.4,286078799.7
1446880936.0,286078799.4
1446880955.6,286078801.5
1446880975.2,286078796.9
1446880995.8,286078800.2
1446881015.4,286078801.3
1446881036.0,286078801.5
1446881055.6,286078799.8
1446881075.2,286078796.8
1446881095.8,286078802.0
1446881115.4,286078800.0
1446881136.0,286078800.7
1446881155.6,286078798.6
1446881175.2,286078801.2
1446881195.8,286078799.6
1446881215.4,286078800.8
1446881236.0,286078798.6
1446881255.6,286078800.9
1446881275.2,286078798.8
1446881295.8,286078802.3
1446881315.4,286078798.6
1446881336.0,286078800.1
1446881355.6,286078798.7
1446881375.2,286078798.7
1446881395.8,286078800.8
1446881415.4,286078798.7
1446881436.0,286078803.0
1446881455.6,286078797.6
1446881475.2,286078799.0
1446881495.8,286078801.3
1446881515.4,286078799.6
1446881536.0,286078799.3
1446881555.6,286078800.3
1446881575.2,286078800.8
1446881595.8,286078799.6
1446881615.4,286078798.7
1446881635.9,286078801.0
1446881655.5,286078799.0
1446881675.1,286078798.9
1446881695.7,286078802.9
1446881715.3,286078800.9
1446881735.9,286078801.5
1446881755.5,286078798.9
1446881775.1,286078803.0
1446881795.7,286078799.3
1446881815.3,286078799.3
1446881835.9,286078798.9
1446881855.5,286078800.7
1446881875.1,286078800.9
1446881895.7,286078799.9
1446881915.3,286078799.8
1446881935.9,286078798.2
1446881955.5,286078801.5
1446881975.1,286078807.5
1446881995.7,286078832.9
1446882015.3,286078797.1
1446882035.9,286078792.0
1446882055.5,286078793.9
1446882075.1,286078795.9
1446882095.7,286078796.1
1446882115.2,286078795.7
1446882135.8,286078796.8
1446882155.4,286078797.0
1446882175.1,286078799.4
1446882195.7,286078795.2
1446882215.3,286078798.8
1446882235.9,286078800.7
1446882255.4,286078799.2
1446882275.1,286078797.1
1446882295.7,286078798.4
1446882315.3,286078801.3
1446882335.9,286078796.8
1446882355.5,286078800.4
1446882375.1,286078802.4
1446882395.7,286078799.3
1446882415.3,286078798.5
1446882435.9,286078800.7
1446882455.6,286078798.5
1446882475.2,286078801.5
1446882495.8,286078799.9
1446882515.4,286078798.8
1446882535.1,286078803.0
1446882555.8,286078796.8
1446882575.4,286078800.2
1446882596.0,286078800.6
1446882615.6,286078801.0
1446882635.2,286078801.1
1446882655.8,286078799.4
1446882675.4,286078799.3
1446882696.0,286078798.7
1446882715.6,286078801.3
1446882735.2,286078800.7
1446882755.8,286078799.0
1446882775.4,286078801.4
1446882796.0,286078799.0
1446882815.6,286078801.4
1446882835.2,286078799.7
1446882855.8,286078798.9
1446882875.4,286078801.1
1446882896.0,286078798.5
1446882915.6,286078802.7
1446882935.1,286078799.7
1446882955.7,286078799.2
1446882975.3,286078801.5
1446882995.9,286078799.4
1446883015.5,286078799.7
1446883035.1,286078799.9
1446883055.8,286078799.5
1446883075.3,286078799.7
1446883095.9,286078798.7
1446883115.5,286078801.4
1446883135.1,286078799.8
1446883155.7,286078798.9
1446883175.3,286078800.6
1446883195.9,286078801.4
