#timestamp,LO_Frequency 
1446937215.2,286078801.1
1446937235.7,286078798.5
1446937255.3,286078800.0
1446937275.9,286078798.4
1446937295.5,286078800.0
1446937315.1,286078803.1
1446937335.8,286078799.5
1446937355.3,286078798.7
1446937376.0,286078800.4
1446937395.5,286078801.5
1446937415.1,286078797.0
1446937435.7,286078800.8
1446937455.3,286078798.5
1446937475.9,286078800.6
1446937495.5,286078800.3
1446937515.1,286078803.0
1446937535.7,286078799.8
1446937555.3,286078797.4
1446937575.9,286078799.4
1446937595.5,286078800.8
1446937615.1,286078798.4
1446937635.7,286078800.4
1446937655.3,286078800.9
1446937675.9,286078799.0
1446937695.5,286078800.3
1446937715.1,286078801.5
1446937735.7,286078799.7
1446937755.3,286078798.9
1446937775.9,286078798.4
1446937795.5,286078802.4
1446937815.1,286078798.6
1446937835.7,286078801.2
1446937855.3,286078796.9
1446937875.9,286078801.0
1446937895.5,286078800.7
1446937915.1,286078799.1
1446937935.7,286078801.3
1446937955.3,286078801.0
1446937975.9,286078798.8
1446937995.5,286078798.5
1446938015.1,286078802.9
1446938035.7,286078798.5
1446938055.3,286078801.1
1446938075.9,286078797.3
1446938095.4,286078799.1
1446938115.1,286078798.5
1446938135.7,286078800.0
1446938155.3,286078801.7
1446938175.9,286078800.4
1446938195.5,286078800.1
1446938215.1,286078801.5
1446938235.7,286078799.6
1446938255.4,286078798.4
1446938276.0,286078802.2
1446938295.7,286078800.9
1446938315.8,286078798.8
1446938335.4,286078800.8
1446938356.0,286078798.8
1446938375.6,286078802.1
1446938395.2,286078802.9
1446938415.8,286078797.3
1446938435.4,286078801.5
1446938455.9,286078796.8
1446938475.5,286078802.3
1446938495.1,286078799.6
1446938515.7,286078797.3
1446938535.3,286078801.4
1446938555.9,286078797.9
1446938575.5,286078798.5
1446938595.1,286078802.5
1446938615.7,286078801.5
1446938635.3,286078799.9
1446938655.8,286078799.5
1446938675.4,286078799.6
1446938695.1,286078799.6
1446938715.7,286078803.0
1446938735.2,286078797.7
1446938755.8,286078801.0
1446938775.4,286078798.5
1446938796.0,286078800.7
1446938815.6,286078801.0
1446938835.2,286078797.1
1446938855.8,286078799.5
1446938875.4,286078798.4
1446938896.0,286078802.0
1446938915.6,286078801.2
1446938935.2,286078798.5
1446938955.8,286078801.2
1446938975.3,286078799.1
1446938995.9,286078798.7
1446939015.5,286078798.6
1446939035.1,286078800.7
1446939055.7,286078800.1
1446939075.3,286078802.9
1446939095.9,286078799.7
1446939115.5,286078801.1
1446939135.1,286078799.8
1446939155.7,286078798.0
1446939175.3,286078799.4
1446939195.9,286078799.5
1446939215.5,286078801.5
1446939235.1,286078797.3
1446939255.7,286078801.0
1446939275.3,286078799.0
1446939295.9,286078800.9
1446939315.4,286078799.7
1446939336.0,286078796.8
1446939355.6,286078802.5
1446939375.2,286078798.8
1446939395.8,286078799.0
1446939415.4,286078802.7
1446939436.0,286078801.4
1446939455.6,286078797.1
1446939475.2,286078800.2
1446939495.8,286078800.0
1446939515.4,286078801.9
1446939536.0,286078800.2
1446939555.6,286078803.0
1446939575.2,286078799.3
1446939595.8,286078800.5
1446939615.3,286078801.0
1446939635.9,286078798.7
1446939655.5,286078798.9
1446939675.1,286078800.5
1446939695.7,286078801.4
1446939715.3,286078799.1
1446939735.9,286078801.0
1446939755.5,286078798.6
1446939775.1,286078800.9
1446939795.7,286078798.9
1446939815.3,286078801.3
1446939835.9,286078796.8
1446939855.5,286078800.0
1446939875.1,286078802.8
1446939895.7,286078801.5
1446939915.3,286078799.3
1446939935.9,286078799.3
1446939955.5,286078799.6
1446939975.1,286078798.9
1446939995.7,286078802.4
1446940015.3,286078799.6
1446940036.0,286078799.5
1446940055.7,286078799.9
1446940075.3,286078796.8
1446940095.9,286078801.3
1446940115.6,286078801.5
1446940135.5,286078797.4
1446940155.1,286078800.3
1446940175.7,286078800.0
1446940195.3,286078803.1
1446940215.9,286078799.5
1446940235.5,286078800.7
1446940255.1,286078799.2
1446940275.7,286078801.3
1446940295.3,286078798.5
1446940315.9,286078800.6
1446940335.5,286078801.3
1446940355.1,286078799.4
1446940375.7,286078798.4
1446940395.3,286078803.9
1446940415.9,286078799.7
1446940435.5,286078800.9
1446940455.1,286078798.5
1446940475.7,286078800.8
1446940495.3,286078801.1
1446940515.9,286078798.7
1446940535.5,286078797.3
1446940555.1,286078802.7
1446940575.7,286078799.5
1446940595.3,286078799.8
1446940615.9,286078797.2
1446940635.5,286078800.7
1446940655.1,286078803.1
1446940675.7,286078797.5
1446940695.3,286078798.7
1446940715.9,286078800.0
1446940735.4,286078803.1
1446940755.0,286078799.5
1446940775.7,286078798.0
1446940795.2,286078799.7
