# file name; noise; peak f.; mag.; duration
20151106235613581_SVAKOV-R6_met.fits;2.54591;10577.6;6.44602;0.170667
20151106235616483_SVAKOV-R6_met.fits;3.05257;10604;10.1789;0.341333
20151106235704781_SVAKOV-R6_met.fits;3.07153;10598.1;9.95104;0.341333
20151106235713315_SVAKOV-R6_met.fits;2.98089;10598.1;6.98473;0.341333
20151106235758029_SVAKOV-R6_met.fits;2.82811;10623;7.09454;0.170667
20151106235815608_SVAKOV-R6_met.fits;2.79033;10604;6.72556;0.170667
20151106235822947_SVAKOV-R6_met.fits;2.41287;10605.5;6.32109;0.170667
20151106235851277_SVAKOV-R6_met.fits;2.61375;10579.1;8.60326;0.170667
20151106235900835_SVAKOV-R6_met.fits;2.74662;10599.6;6.10674;0.170667
20151106235920291_SVAKOV-R6_met.fits;2.68496;10589.4;7.40132;0.170667
20151106235928141_SVAKOV-R6_met.fits;2.3683;10599.6;18.8198;0.341333
20151106235930360_SVAKOV-R6_met.fits;3.01385;10602.5;9.89521;0.170667
20151106235939576_SVAKOV-R6_met.fits;3.17751;10590.8;15.5228;0.341333
20151107000011832_SVAKOV-R6_met.fits;2.94707;10579.1;7.55333;0.512
20151107000030605_SVAKOV-R6_met.fits;2.18918;10554.2;4.69655;0.341333
20151107000042211_SVAKOV-R6_met.fits;2.97615;10595.2;6.13243;0.170667
20151107000045453_SVAKOV-R6_met.fits;2.57045;10601.1;5.38476;0.170667
20151107000107640_SVAKOV-R6_met.fits;3.25383;10596.7;7.94821;0.170667
20151107000113613_SVAKOV-R6_met.fits;2.50298;10564.5;5.27859;0.341333
20151107000128461_SVAKOV-R6_met.fits;2.97877;10608.4;25.769;1.87733
20151107000133581_SVAKOV-R6_met.fits;2.94587;10582;6.01059;0.170667
20151107000136824_SVAKOV-R6_met.fits;2.63156;10631.8;13.7516;0.341333
20151107000054328_SVAKOV-R6_snap.fits;2.72053;10812;2.90788;0
20151107000224099_SVAKOV-R6_met.fits;2.76928;10626;8.90537;0.170667
20151107000154403_SVAKOV-R6_snap.fits;2.83603;10845.7;3.2244;0
20151107000255331_SVAKOV-R6_met.fits;2.90061;10604;6.51821;0.170667
20151107000320589_SVAKOV-R6_met.fits;2.80485;10595.2;6.03554;0.170667
20151107000330317_SVAKOV-R6_met.fits;2.79388;10596.7;78.8077;0.512
20151107000341069_SVAKOV-R6_met.fits;2.32151;10630.4;5.35189;0.170667
20151107000254477_SVAKOV-R6_snap.fits;2.58627;10325.7;2.34713;0
20151107000426637_SVAKOV-R6_met.fits;3.14384;10602.5;11.0004;0.341333
20151107000433123_SVAKOV-R6_met.fits;2.49393;10601.1;7.92244;0.170667
20151107000443533_SVAKOV-R6_met.fits;2.85857;10598.1;8.29197;2.048
20151107000354552_SVAKOV-R6_snap.fits;3.34595;10314;2.88014;0
20151107000504867_SVAKOV-R6_met.fits;2.56991;10579.1;7.46488;0.170667
20151107000532003_SVAKOV-R6_met.fits;2.70954;10617.2;49.335;0.512
20151107000537464_SVAKOV-R6_met.fits;2.75323;10592.3;6.73953;0.341333
20151107000454627_SVAKOV-R6_snap.fits;2.69175;10608.4;2.11442;0
20151107000600504_SVAKOV-R6_met.fits;2.77154;10579.1;10.9937;0.341333
20151107000615864_SVAKOV-R6_met.fits;2.63245;10592.3;5.93086;0.170667
20151107000620643_SVAKOV-R6_met.fits;2.71076;10604;8.25744;0.170667
20151107000642147_SVAKOV-R6_met.fits;3.06088;10574.7;7.74689;0.170667
20151107000648803_SVAKOV-R6_met.fits;2.54236;10590.8;16.0009;0.341333
20151107000554701_SVAKOV-R6_snap.fits;2.62048;10608.4;2.55847;0
20151107000705187_SVAKOV-R6_met.fits;3.03598;10606.9;8.0145;0.170667
20151107000714403_SVAKOV-R6_met.fits;2.58486;10589.4;5.7408;0.170667
20151107000654776_SVAKOV-R6_snap.fits;2.60197;10450.2;2.70384;0
20151107000809869_SVAKOV-R6_met.fits;2.61673;10612.8;10.8236;0.682667
20151107000816525_SVAKOV-R6_met.fits;2.8554;10604;6.06702;0.170667
20151107000818573_SVAKOV-R6_met.fits;2.48111;10583.5;17.6132;0.341333
20151107000834275_SVAKOV-R6_met.fits;2.61962;10602.5;11.7;0.341333
20151107000839224_SVAKOV-R6_met.fits;2.86081;10628.9;8.43897;0.170667
20151107000754851_SVAKOV-R6_snap.fits;2.89076;10605.5;2.91843;0
20151107000933837_SVAKOV-R6_met.fits;2.75635;10592.3;7.66111;1.87733
20151107000938275_SVAKOV-R6_met.fits;2.82039;10608.4;11.3116;0.341333
20151107000946125_SVAKOV-R6_met.fits;2.52103;10602.5;38.0954;0.682667
20151107000854925_SVAKOV-R6_snap.fits;2.31721;10486.8;2.05241;0
20151107000959267_SVAKOV-R6_met.fits;2.70557;10592.3;13.7478;0.170667
20151107001008141_SVAKOV-R6_met.fits;2.96285;10605.5;11.7445;0.341333
20151107001011896_SVAKOV-R6_met.fits;2.22505;10624.5;4.91071;0.170667
20151107001035789_SVAKOV-R6_met.fits;2.56356;10634.8;7.90473;0.170667
20151107001048931_SVAKOV-R6_met.fits;2.87496;10605.5;21.0306;0.341333
20151107000955000_SVAKOV-R6_snap.fits;2.89322;10877.9;2.6032;0
20151107001132792_SVAKOV-R6_met.fits;3.06715;10599.6;8.47367;0.341333
20151107001055075_SVAKOV-R6_snap.fits;3.06373;10795.9;3.25084;0
20151107001200269_SVAKOV-R6_met.fits;2.55853;10602.5;9.48621;0.341333
20151107001213069_SVAKOV-R6_met.fits;2.68432;10601.1;47.0821;0.853333
20151107001235939_SVAKOV-R6_met.fits;2.93464;10621.6;8.0665;0.512
20151107001155149_SVAKOV-R6_snap.fits;2.57719;10706.5;2.67089;0
20151107001318776_SVAKOV-R6_met.fits;2.80006;10608.4;5.70977;0.170667
20151107001327992_SVAKOV-R6_met.fits;2.79375;10576.2;13.0127;2.56
20151107001255224_SVAKOV-R6_snap.fits;2.89811;10836.9;3.13176;0
20151107001404685_SVAKOV-R6_met.fits;2.74355;10606.9;30.8998;0.341333
20151107001431821_SVAKOV-R6_met.fits;3.09461;10611.3;7.71749;1.024
20151107001355299_SVAKOV-R6_snap.fits;2.7165;10394.5;2.2687;0
20151107001455715_SVAKOV-R6_met.fits;2.6987;10576.2;5.9685;2.21867
20151107001501005_SVAKOV-R6_met.fits;2.48683;10606.9;5.84401;0.170667
20151107001538723_SVAKOV-R6_met.fits;2.83934;10565.9;8.4468;0.170667
20151107001455373_SVAKOV-R6_snap.fits;2.45567;10425.3;2.5561;0
20151107001630776_SVAKOV-R6_met.fits;2.69303;10601.1;5.59404;0.170667
20151107001637773_SVAKOV-R6_met.fits;2.55868;10558.6;7.54237;0.170667
20151107001555448_SVAKOV-R6_snap.fits;2.8121;10898.4;2.94782;0
20151107001705080_SVAKOV-R6_met.fits;2.70979;10602.5;9.4484;0.170667
20151107001723341_SVAKOV-R6_met.fits;3.0372;10634.8;6.31135;0.170667
20151107001746893_SVAKOV-R6_met.fits;4.7525;10595.2;22.7373;0.341333
20151107001655523_SVAKOV-R6_snap.fits;2.71484;10898.4;3.01919;0
20151107001755597_SVAKOV-R6_snap.fits;2.35567;10549.8;2.55546;0
20151107001928099_SVAKOV-R6_met.fits;2.37914;10601.1;14.6088;0.341333
20151107001949432_SVAKOV-R6_met.fits;2.34856;10602.5;4.70804;0.170667
20151107001855672_SVAKOV-R6_snap.fits;2.50429;10602.5;2.10227;0
20151107002009912_SVAKOV-R6_met.fits;2.61463;10593.8;6.82685;0.170667
20151107002040803_SVAKOV-R6_met.fits;2.5127;10634.8;9.61294;0.341333
20151107001955747_SVAKOV-R6_snap.fits;2.85564;10325.7;2.32868;0
20151107002118349_SVAKOV-R6_met.fits;2.58529;10598.1;12.3004;0.341333
20151107002123469_SVAKOV-R6_met.fits;3.01454;10601.1;9.04873;0.170667
20151107002055821_SVAKOV-R6_snap.fits;2.90176;10391.6;2.18784;0
20151107002201528_SVAKOV-R6_met.fits;2.68547;10601.1;5.87685;0.170667
20151107002224056_SVAKOV-R6_met.fits;2.77906;10617.2;7.15865;0.170667
20151107002155896_SVAKOV-R6_snap.fits;2.72086;10522;2.95489;0
20151107002319181_SVAKOV-R6_met.fits;3.02045;10598.1;10.2417;2.048
20151107002255971_SVAKOV-R6_snap.fits;2.81183;10409.2;3.06469;0
20151107002419256_SVAKOV-R6_met.fits;3.02477;10583.5;8.53304;0.170667
20151107002421304_SVAKOV-R6_met.fits;3.26452;10599.6;7.19651;0.170667
20151107002437859_SVAKOV-R6_met.fits;2.69473;10605.5;8.11824;0.682667
20151107002356045_SVAKOV-R6_snap.fits;3.14789;10627.4;2.9732;0
20151107002514893_SVAKOV-R6_met.fits;2.91129;10592.3;15.7442;0.341333
20151107002540493_SVAKOV-R6_met.fits;2.5443;10614.3;9.46797;1.024
20151107002546296_SVAKOV-R6_met.fits;4.22217;10602.5;11.0486;0.170667
20151107002456120_SVAKOV-R6_snap.fits;2.5694;10482.4;2.63406;0
20151107002553805_SVAKOV-R6_met.fits;2.65537;10604;11.8465;0.170667
20151107002613773_SVAKOV-R6_met.fits;2.8362;10630.4;11.1859;0.170667
20151107002625549_SVAKOV-R6_met.fits;2.89563;10567.4;5.96465;0.170667
20151107002632376_SVAKOV-R6_met.fits;3.12145;10593.8;6.70001;0.170667
20151107002652344_SVAKOV-R6_met.fits;2.89035;10580.6;13.6659;0.170667
20151107002556195_SVAKOV-R6_snap.fits;2.78423;10719.7;2.30019;0
20151107002655416_SVAKOV-R6_met.fits;2.42375;10598.1;5.93037;0.170667
20151107002713336_SVAKOV-R6_met.fits;2.59988;10599.6;6.27541;0.170667
20151107002720845_SVAKOV-R6_met.fits;2.69134;10596.7;7.25263;0.341333
20151107002738936_SVAKOV-R6_met.fits;2.95641;10634.8;23.5939;0.341333
20151107002656269_SVAKOV-R6_snap.fits;3.26522;10375.5;3.48157;0
20151107002815288_SVAKOV-R6_met.fits;3.17634;10583.5;13.1452;0.170667
20151107002826211_SVAKOV-R6_met.fits;3.05765;10598.1;7.48851;0.170667
20151107002837133_SVAKOV-R6_met.fits;2.56171;10593.8;8.44062;0.341333
20151107002839864_SVAKOV-R6_met.fits;2.96862;10589.4;6.32322;0.170667
20151107002756344_SVAKOV-R6_snap.fits;2.61078;10602.5;3.09037;0
20151107002905464_SVAKOV-R6_met.fits;2.96216;10608.4;37.3195;0.341333
20151107002911779_SVAKOV-R6_met.fits;3.19;10596.7;8.96125;0.512
20151107002929699_SVAKOV-R6_met.fits;2.85088;10612.8;6.5515;0.170667
20151107002856419_SVAKOV-R6_snap.fits;2.8747;10554.2;2.53908;0
20151107002958371_SVAKOV-R6_met.fits;2.85851;10602.5;27.435;0.341333
20151107003035235_SVAKOV-R6_met.fits;2.65668;10595.2;7.17557;0.341333
20151107002956493_SVAKOV-R6_snap.fits;3.17153;10561.5;2.41117;0
20151107003059299_SVAKOV-R6_met.fits;2.59609;10587.9;19.5084;0.341333
20151107003121315_SVAKOV-R6_met.fits;3.14879;10614.3;9.79347;0.170667
20151107003129336_SVAKOV-R6_met.fits;2.68214;10595.2;6.18962;0.170667
20151107003056568_SVAKOV-R6_snap.fits;3.02356;10861.8;3.05258;0
20151107003230605_SVAKOV-R6_met.fits;2.75655;10604;7.87351;0.341333
20151107003237261_SVAKOV-R6_met.fits;2.94693;10589.4;20.2067;1.024
20151107003247501_SVAKOV-R6_met.fits;3.10503;10614.3;12.5154;0.341333
20151107003156643_SVAKOV-R6_snap.fits;2.83497;10582;2.25509;0
20151107003255864_SVAKOV-R6_met.fits;2.56172;10595.2;5.43311;0.170667
20151107003330168_SVAKOV-R6_met.fits;2.80728;10598.1;8.22377;0.512
20151107003346552_SVAKOV-R6_met.fits;6.50047;10606.9;13.304;0.170667
20151107003348771_SVAKOV-R6_met.fits;2.75842;10620.1;16.1157;0.170667
20151107003256717_SVAKOV-R6_snap.fits;3.06988;10879.4;2.32508;0
20151107003404472_SVAKOV-R6_met.fits;2.61759;10605.5;5.27396;0.170667
20151107003413688_SVAKOV-R6_met.fits;2.53975;10623;8.44705;0.170667
20151107003446968_SVAKOV-R6_met.fits;3.18969;10589.4;9.53991;0.170667
20151107003449528_SVAKOV-R6_met.fits;2.78793;10604;6.12734;0.170667
20151107003356792_SVAKOV-R6_snap.fits;3.06444;10561.5;3.02088;0
20151107003530317_SVAKOV-R6_met.fits;2.76;10645;8.32597;0.341333
20151107003456867_SVAKOV-R6_snap.fits;2.59423;10735.8;2.55254;0
20151107003552675_SVAKOV-R6_met.fits;2.99148;10586.4;18.9768;1.36533
20151107003601208_SVAKOV-R6_met.fits;2.86082;10576.2;5.75523;1.024
20151107003609059_SVAKOV-R6_met.fits;2.90143;10563;6.56717;1.36533
20151107003614520_SVAKOV-R6_met.fits;2.82924;10604;7.36901;0.170667
20151107003624589_SVAKOV-R6_met.fits;2.94276;10626;11.9069;0.341333
20151107003556941_SVAKOV-R6_snap.fits;2.79678;10612.8;4.2047;0
20151107003701795_SVAKOV-R6_met.fits;2.94714;10602.5;8.84348;0.170667
20151107003723299_SVAKOV-R6_met.fits;3.12021;10571.8;9.16263;0.512
20151107003728589_SVAKOV-R6_met.fits;2.80981;10596.7;6.63115;0.341333
20151107003736440_SVAKOV-R6_met.fits;2.8853;10614.3;20.8457;0.512
20151107003749240_SVAKOV-R6_met.fits;2.87481;10599.6;6.31219;0.170667
20151107003657016_SVAKOV-R6_snap.fits;2.83034;10371.1;2.28054;0
20151107003758968_SVAKOV-R6_met.fits;2.95524;10605.5;17.0197;0.341333
20151107003816888_SVAKOV-R6_met.fits;2.46865;10596.7;6.32197;2.38933
20151107003846584_SVAKOV-R6_met.fits;4.52772;10598.1;10.2279;0.341333
20151107003757091_SVAKOV-R6_snap.fits;2.83363;10451.7;2.85092;0
20151107003906723_SVAKOV-R6_met.fits;2.72263;10598.1;8.76834;0.170667
20151107003939491_SVAKOV-R6_met.fits;3.01818;10614.3;10.2292;0.170667
20151107003857165_SVAKOV-R6_snap.fits;2.83968;10557.1;2.44735;0
20151107003954339_SVAKOV-R6_met.fits;2.98764;10640.6;6.74581;0.170667
20151107004050659_SVAKOV-R6_met.fits;3.06211;10602.5;10.0942;1.024
20151107003957240_SVAKOV-R6_snap.fits;3.5242;10806.2;3.92406;0
20151107004149197_SVAKOV-R6_met.fits;2.81356;10605.5;6.43818;0.682667
20151107004057315_SVAKOV-R6_snap.fits;3.0966;10551.3;3.03578;0
20151107004208653_SVAKOV-R6_met.fits;2.70368;10589.4;6.38398;0.170667
20151107004222648_SVAKOV-R6_met.fits;2.71026;10608.4;6.4721;0.170667
20151107004157389_SVAKOV-R6_snap.fits;2.8736;10574.7;3.38858;0
20151107004313677_SVAKOV-R6_met.fits;2.8713;10601.1;5.90161;0.170667
20151107004323235_SVAKOV-R6_met.fits;3.39382;10645;6.94288;0.170667
20151107004326989_SVAKOV-R6_met.fits;3.30884;10549.8;7.0431;0.170667
20151107004330061_SVAKOV-R6_met.fits;2.79374;10615.7;6.24748;0.170667
20151107004257464_SVAKOV-R6_snap.fits;3.20014;10628.9;2.8032;0
20151107004411533_SVAKOV-R6_met.fits;2.92203;10596.7;9.97975;0.341333
20151107004415800_SVAKOV-R6_met.fits;2.73155;10601.1;7.31423;0.341333
20151107004357539_SVAKOV-R6_snap.fits;2.76817;10705.1;2.69617;0
20151107004552909_SVAKOV-R6_met.fits;3.28725;10589.4;6.71291;0.341333
20151107004457613_SVAKOV-R6_snap.fits;2.94548;10889.6;3.53735;0
20151107004601101_SVAKOV-R6_met.fits;2.93561;10608.4;8.13871;0.170667
20151107004619363_SVAKOV-R6_met.fits;2.81151;10565.9;6.24015;0.341333
20151107004648547_SVAKOV-R6_met.fits;2.90492;10590.8;12.3376;1.19467
20151107004557688_SVAKOV-R6_snap.fits;3.70682;10475.1;4.03328;0
20151107004659981_SVAKOV-R6_met.fits;3.08193;10580.6;10.1792;0.170667
20151107004704589_SVAKOV-R6_met.fits;2.88951;10595.2;23.6854;0.341333
20151107004728141_SVAKOV-R6_met.fits;3.3462;10595.2;7.06232;0.170667
20151107004657763_SVAKOV-R6_snap.fits;2.97378;10649.4;2.56168;0
20151107004757837_SVAKOV-R6_snap.fits;3.23069;10691.9;2.80147;0
20151107004902349_SVAKOV-R6_met.fits;2.91202;10592.3;22.3037;0.341333
20151107004919245_SVAKOV-R6_met.fits;2.81968;10570.3;317.148;0.512
20151107004929656_SVAKOV-R6_met.fits;2.96942;10628.9;13.9243;0.341333
20151107004857912_SVAKOV-R6_snap.fits;3.50105;10387.2;2.54229;0
20151107005004643_SVAKOV-R6_met.fits;2.83274;10592.3;15.4808;0.341333
20151107004957987_SVAKOV-R6_snap.fits;2.97805;10494.1;2.67531;0
20151107005101133_SVAKOV-R6_met.fits;3.25211;10608.4;6.99186;0.170667
20151107005124173_SVAKOV-R6_met.fits;2.66636;10599.6;18.1572;0.170667
20151107005133048_SVAKOV-R6_met.fits;2.76065;10608.4;7.32477;0.341333
20151107005143800_SVAKOV-R6_met.fits;2.9493;10552.7;7.60939;0.341333
20151107005147725_SVAKOV-R6_met.fits;2.98314;10633.3;7.17587;0.170667
20151107005058061_SVAKOV-R6_snap.fits;3.10552;10359.4;2.5626;0
20151107005200355_SVAKOV-R6_met.fits;3.02046;10621.6;9.948;0.170667
20151107005218275_SVAKOV-R6_met.fits;2.94587;10593.8;33.3352;0.512
20151107005227149_SVAKOV-R6_met.fits;2.80036;10612.8;17.765;0.341333
20151107005239437_SVAKOV-R6_met.fits;2.75063;10590.8;9.30493;2.048
20151107005158136_SVAKOV-R6_snap.fits;2.7517;10375.5;2.56692;0
20151107005255821_SVAKOV-R6_met.fits;3.16948;10579.1;7.41185;0.170667
20151107005324323_SVAKOV-R6_met.fits;2.89933;10596.7;11.974;0.170667
20151107005329784_SVAKOV-R6_met.fits;3.12486;10606.9;24.1481;0.341333
20151107005334392_SVAKOV-R6_met.fits;2.78841;10592.3;5.88444;0.341333
20151107005258211_SVAKOV-R6_snap.fits;2.91028;10730;2.97527;0
20151107005406819_SVAKOV-R6_met.fits;3.05018;10551.3;22.9703;0.341333
20151107005417571_SVAKOV-R6_met.fits;2.74797;10609.9;23.2331;0.512
20151107005426445_SVAKOV-R6_met.fits;2.84582;10602.5;8.39916;0.170667
20151107005358285_SVAKOV-R6_snap.fits;2.89072;10897;2.43626;0
20151107005505016_SVAKOV-R6_met.fits;2.52842;10760.7;7.07895;0.853333
20151107005526520_SVAKOV-R6_met.fits;7.24197;10561.5;17.7462;0.512
20151107005533688_SVAKOV-R6_met.fits;3.28676;10596.7;10.4057;0.170667
20151107005549731_SVAKOV-R6_met.fits;2.84151;10627.4;6.30027;0.341333
20151107005458360_SVAKOV-R6_snap.fits;2.93925;10749;3.18766;0
20151107005555533_SVAKOV-R6_met.fits;2.70664;10624.5;8.82421;0.170667
20151107005558435_SVAKOV-R6_snap.fits;3.17829;10555.7;3.66695;0
20151107005658509_SVAKOV-R6_snap.fits;3.23657;10467.8;2.68058;0
20151107005758584_SVAKOV-R6_snap.fits;3.02625;10876.5;2.641;0
20151107005858659_SVAKOV-R6_snap.fits;3.05321;10328.6;2.52662;0
20151107005958733_SVAKOV-R6_snap.fits;3.2161;10697.8;3.1135;0
