# file name; noise; peak f.; mag.; duration
20141225130014029_SVAKOV-R5_met.fits;4.09471;10636.2;10.6073;0.170667
20141225130318861_SVAKOV-R5_met.fits;4.23109;10590.8;13.0196;0.170667
20141225130620621_SVAKOV-R5_met.fits;4.00835;10623;9.0459;0.170667
20141225130829987_SVAKOV-R5_met.fits;4.10169;10602.5;17.6464;0.170667
20141225131105805_SVAKOV-R5_met.fits;4.03878;10612.8;14.9753;0.341333
20141225131306808_SVAKOV-R5_met.fits;4.16498;10595.2;25.0543;3.92533
20141225131355789_SVAKOV-R5_met.fits;4.31105;10643.6;21.2702;0.341333
20141225131418147_SVAKOV-R5_met.fits;3.97376;10614.3;9.07127;0.170667
20141225131435384_SVAKOV-R5_met.fits;3.38261;10576.2;9.27278;0.170667
20141225131540749_SVAKOV-R5_met.fits;4.25295;10601.1;11.4422;0.170667
20141225131736973_SVAKOV-R5_met.fits;4.50531;10639.2;15.2772;0.170667
20141225131820664_SVAKOV-R5_met.fits;4.15054;10612.8;8.91803;0.341333
20141225132020131_SVAKOV-R5_met.fits;4.15606;10585;22.0114;0.341333
20141225132027299_SVAKOV-R5_met.fits;4.12909;10633.3;12.0388;0.341333
20141225132120205_SVAKOV-R5_met.fits;4.18128;10617.2;12.3705;0.170667
20141225132246904_SVAKOV-R5_met.fits;4.08226;10636.2;12.4782;0.682667
20141225132404216_SVAKOV-R5_met.fits;3.97201;10618.7;38.2093;0.512
20141225132406947_SVAKOV-R5_met.fits;4.36194;10640.6;9.42895;0.170667
20141225132435107_SVAKOV-R5_met.fits;4.64016;10623;13.9742;0.512
20141225132444323_SVAKOV-R5_met.fits;4.34797;10618.7;9.05027;0.341333
20141225132449272_SVAKOV-R5_met.fits;4.26385;10661.1;24.1104;3.92533
20141225132542691_SVAKOV-R5_met.fits;4.68371;10624.5;16.6955;0.341333
20141225132553101_SVAKOV-R5_met.fits;4.28843;10609.9;14.7554;0.170667
20141225132737891_SVAKOV-R5_met.fits;4.04149;10611.3;10.5766;0.170667
20141225132830968_SVAKOV-R5_met.fits;4.47178;10615.7;17.9029;0.341333
20141225132914829_SVAKOV-R5_met.fits;4.35558;10618.7;16.5238;0.682667
20141225132924899_SVAKOV-R5_met.fits;3.90833;10630.4;11.7747;0.341333
20141225133003811_SVAKOV-R5_met.fits;4.41679;10609.9;25.9476;0.512
20141225133117027_SVAKOV-R5_met.fits;4.16475;10598.1;14.102;0.512
20141225133355064_SVAKOV-R5_met.fits;4.92375;10606.9;10.358;0.170667
20141225133408717_SVAKOV-R5_met.fits;4.01456;10642.1;8.97282;0.170667
20141225133510157_SVAKOV-R5_met.fits;4.45707;10602.5;9.46695;0.170667
20141225133727544_SVAKOV-R5_met.fits;4.08837;10609.9;8.75986;0.341333
20141225133917624_SVAKOV-R5_met.fits;4.10341;10605.5;21.4906;0.341333
20141225133939299_SVAKOV-R5_met.fits;3.94006;10576.2;14.5159;0.512
20141225133945101_SVAKOV-R5_met.fits;4.3943;10590.8;9.42149;0.170667
20141225134231843_SVAKOV-R5_met.fits;3.93331;10631.8;9.59304;0.170667
20141225134444280_SVAKOV-R5_met.fits;3.92702;10633.3;21.4186;0.341333
20141225134500323_SVAKOV-R5_met.fits;4.22777;10557.1;8.48988;0.341333
20141225134517901_SVAKOV-R5_met.fits;4.01843;10611.3;9.0474;0.170667
20141225134600227_SVAKOV-R5_met.fits;4.3511;10614.3;23.6841;0.341333
20141225134653475_SVAKOV-R5_met.fits;5.13664;10609.9;10.2964;0.170667
20141225134714979_SVAKOV-R5_met.fits;4.31399;10615.7;9.02601;0.170667
20141225134735629_SVAKOV-R5_met.fits;4.65241;10612.8;10.6013;2.21867
20141225134844749_SVAKOV-R5_met.fits;3.90122;10633.3;10.4441;0.170667
20141225134912397_SVAKOV-R5_met.fits;4.14689;10642.1;8.83956;0.170667
20141225134920931_SVAKOV-R5_met.fits;3.93713;10631.8;8.5026;0.170667
20141225135031587_SVAKOV-R5_met.fits;3.83632;10595.2;11.2098;0.512
20141225135100771_SVAKOV-R5_met.fits;3.78984;10612.8;10.3014;0.170667
20141225135208696_SVAKOV-R5_met.fits;3.93345;10606.9;12.1011;0.341333
20141225135242659_SVAKOV-R5_met.fits;3.59217;10631.8;24.4675;0.512
20141225135245389_SVAKOV-R5_met.fits;3.9919;10640.6;12.4167;0.170667
20141225135347853_SVAKOV-R5_met.fits;4.24419;10611.3;25.8126;0.341333
20141225135505677_SVAKOV-R5_met.fits;3.7811;10621.6;11.3228;7.168
20141225135529229_SVAKOV-R5_met.fits;4.13351;10645;19.9704;0.512
20141225135811533_SVAKOV-R5_met.fits;4.2256;10617.2;27.3457;0.341333
20141225135822285_SVAKOV-R5_met.fits;3.53597;10606.9;20.021;0.853333
20141225135855224_SVAKOV-R5_met.fits;3.83694;10626;11.5722;0.341333
