# file name; noise; peak f.; mag.; duration
20141225170232269_SVAKOV-R5_met.fits;4.25338;10633.3;10.59;0.170667
20141225170643832_SVAKOV-R5_met.fits;3.83032;10658.2;24.7011;0.341333
20141225170827427_SVAKOV-R5_met.fits;4.79642;10630.4;48.2023;0.341333
20141225170850808_SVAKOV-R5_met.fits;4.22859;10630.4;21.1094;0.341333
20141225170910264_SVAKOV-R5_met.fits;4.45297;10626;9.30089;0.170667
20141225170944227_SVAKOV-R5_met.fits;4.52067;10655.3;12.2068;0.170667
20141225171002317_SVAKOV-R5_met.fits;4.58898;10630.4;16.8287;0.341333
20141225171109560_SVAKOV-R5_met.fits;4.6256;10640.6;13.186;0.170667
20141225171328824_SVAKOV-R5_met.fits;5.55832;10630.4;16.926;0.170667
20141225171335309_SVAKOV-R5_met.fits;4.29119;10624.5;9.05843;0.170667
20141225171641677_SVAKOV-R5_met.fits;4.22658;10621.6;8.74083;0.170667
20141225171904696_SVAKOV-R5_met.fits;4.30894;10614.3;10.3861;0.170667
20141225172130787_SVAKOV-R5_met.fits;4.01486;10628.9;10.5717;0.170667
20141225172134541_SVAKOV-R5_met.fits;4.71652;10631.8;12.261;0.170667
20141225172240419_SVAKOV-R5_met.fits;4.80951;10640.6;60.7241;0.341333
20141225172449443_SVAKOV-R5_met.fits;4.32286;10637.7;12.7724;0.170667
20141225172605219_SVAKOV-R5_met.fits;5.65201;10614.3;15.2326;0.170667
20141225173249357_SVAKOV-R5_met.fits;4.34189;10630.4;30.3389;0.341333
20141225173309325_SVAKOV-R5_met.fits;4.55104;10628.9;41.9958;0.512
20141225173357795_SVAKOV-R5_met.fits;4.15087;10652.3;12.5605;0.512
20141225173546339_SVAKOV-R5_met.fits;3.79003;10668.5;8.76227;0.170667
20141225173906531_SVAKOV-R5_met.fits;4.65;10628.9;40.4713;0.341333
20141225174008312_SVAKOV-R5_met.fits;4.24968;10630.4;14.3718;0.170667
20141225174023331_SVAKOV-R5_met.fits;4.49071;10647.9;15.6445;0.853333
20141225174043469_SVAKOV-R5_met.fits;4.28409;10662.6;9.94512;0.170667
20141225174134328_SVAKOV-R5_met.fits;4.34992;10626;8.74923;0.170667
20141225174335843_SVAKOV-R5_met.fits;4.11162;10634.8;10.6114;0.682667
20141225174429091_SVAKOV-R5_met.fits;4.07332;10624.5;29.346;0.341333
20141225174502883_SVAKOV-R5_met.fits;4.18602;10643.6;14.2298;0.170667
20141225174730680_SVAKOV-R5_met.fits;4.98632;10647.9;12.7238;0.170667
20141225175007523_SVAKOV-R5_met.fits;4.58661;10645;10.5742;0.341333
20141225175105037_SVAKOV-R5_met.fits;5.37524;10633.3;15.9105;0.170667
20141225175314232_SVAKOV-R5_met.fits;4.67209;10631.8;9.88072;0.170667
20141225175351608_SVAKOV-R5_met.fits;4.83972;10639.2;42.3512;0.341333
