# file name; noise; peak f.; mag.; duration
20141225120101091_SVAKOV-R5_met.fits;4.76592;10614.3;25.9408;0.512
20141225120112867_SVAKOV-R5_met.fits;4.44693;10636.2;22.6405;0.512
20141225120157581_SVAKOV-R5_met.fits;4.54964;10620.1;11.8012;0.170667
20141225120320013_SVAKOV-R5_met.fits;4.16991;10611.3;14.72;0.341333
20141225120443299_SVAKOV-R5_met.fits;3.6649;10623;9.71217;0.170667
20141225120522552_SVAKOV-R5_met.fits;5.11882;10647.9;13.4906;0.341333
20141225120600440_SVAKOV-R5_met.fits;3.8726;10645;8.7743;0.170667
20141225120758541_SVAKOV-R5_met.fits;4.42623;10621.6;13.0163;1.70667
20141225120808099_SVAKOV-R5_met.fits;5.09655;10628.9;14.1585;0.170667
20141225121140067_SVAKOV-R5_met.fits;4.25039;10634.8;14.6321;0.170667
20141225121307277_SVAKOV-R5_met.fits;4.31954;10599.6;35.0836;0.512
20141225121444387_SVAKOV-R5_met.fits;4.32444;10598.1;8.66602;0.170667
20141225121504696_SVAKOV-R5_met.fits;4.53304;10623;9.55614;0.170667
20141225121529955_SVAKOV-R5_met.fits;4.67864;10615.7;16.3845;0.341333
20141225121712525_SVAKOV-R5_met.fits;4.18331;10615.7;8.97761;0.170667
20141225122054904_SVAKOV-R5_met.fits;4.40945;10633.3;11.4433;0.341333
20141225122120845_SVAKOV-R5_met.fits;4.7035;10624.5;9.63784;0.512
20141225122125112_SVAKOV-R5_met.fits;5.08611;10630.4;56.7562;5.46133
20141225122152248_SVAKOV-R5_met.fits;5.01303;10627.4;10.9954;0.170667
20141225122223309_SVAKOV-R5_met.fits;3.78554;10596.7;10.2298;0.170667
20141225122233208_SVAKOV-R5_met.fits;3.90675;10630.4;57.1623;0.853333
20141225122329869_SVAKOV-R5_met.fits;3.74774;10585;11.1974;0.170667
20141225122402125_SVAKOV-R5_met.fits;4.65433;10624.5;14.3984;0.341333
20141225122411853_SVAKOV-R5_met.fits;4.69592;10631.8;15.6338;0.341333
20141225122454179_SVAKOV-R5_met.fits;4.37994;10573.2;11.7192;0.341333
20141225122537357_SVAKOV-R5_met.fits;4.37959;10601.1;19.1968;0.341333
20141225122637261_SVAKOV-R5_met.fits;4.5171;10609.9;15.6603;0.341333
20141225122746723_SVAKOV-R5_met.fits;4.47531;10623;12.592;0.341333
20141225122951480_SVAKOV-R5_met.fits;4.14441;10604;14.2227;0.341333
20141225123134733_SVAKOV-R5_met.fits;4.44816;10639.2;12.1071;0.512
20141225123313379_SVAKOV-R5_met.fits;5.40518;10656.7;11.2574;0.170667
20141225123437688_SVAKOV-R5_met.fits;4.42825;10664.1;15.7255;0.170667
20141225123453048_SVAKOV-R5_met.fits;4.19146;10601.1;11.4094;0.170667
20141225123527352_SVAKOV-R5_met.fits;4.32932;10626;11.4831;0.170667
20141225123531107_SVAKOV-R5_met.fits;4.37946;10608.4;9.68975;0.170667
20141225123546467_SVAKOV-R5_met.fits;4.32741;10628.9;18.2108;0.512
20141225123549368_SVAKOV-R5_met.fits;3.85951;10611.3;9.26585;0.170667
20141225123744397_SVAKOV-R5_met.fits;4.43958;10621.6;26.3847;0.341333
20141225123803000_SVAKOV-R5_met.fits;4.54752;10653.8;12.9899;0.341333
20141225123825187_SVAKOV-R5_met.fits;3.97934;10633.3;8.70316;0.170667
20141225123940792_SVAKOV-R5_met.fits;4.47673;10596.7;18.0088;0.341333
20141225124004344_SVAKOV-R5_met.fits;4.40819;10633.3;17.0057;0.341333
20141225124035235_SVAKOV-R5_met.fits;4.02152;10611.3;9.00853;0.853333
20141225124144525_SVAKOV-R5_met.fits;4.45894;10627.4;10.3968;2.048
20141225124151864_SVAKOV-R5_met.fits;4.35267;10636.2;123.255;0.512
20141225124311907_SVAKOV-R5_met.fits;4.21875;10608.4;10.8099;0.170667
20141225124427853_SVAKOV-R5_met.fits;4.25099;10580.6;15.4174;0.170667
20141225124646947_SVAKOV-R5_met.fits;3.95687;10639.2;19.3795;0.170667
20141225124754360_SVAKOV-R5_met.fits;4.04526;10609.9;8.10546;0.341333
20141225124841976_SVAKOV-R5_met.fits;4.30283;10633.3;16.6946;0.170667
20141225125017037_SVAKOV-R5_met.fits;4.01324;10645;10.4675;0.170667
20141225125035469_SVAKOV-R5_met.fits;3.74174;10661.1;10.9883;0.512
20141225125041613_SVAKOV-R5_met.fits;4.80128;10628.9;9.68052;0.170667
20141225125056803_SVAKOV-R5_met.fits;4.3157;10628.9;10.13;0.170667
20141225125213261_SVAKOV-R5_met.fits;4.24325;10601.1;9.32755;0.341333
20141225125708003_SVAKOV-R5_met.fits;4.64811;10639.2;24.3286;0.341333
20141225125732408_SVAKOV-R5_met.fits;3.79993;10558.6;14.1137;0.170667
20141225125833677_SVAKOV-R5_met.fits;3.98069;10593.8;24.1693;0.341333
20141225125839480_SVAKOV-R5_met.fits;4.54925;10630.4;16.1361;0.341333
20141225125846989_SVAKOV-R5_met.fits;3.82966;10606.9;12.091;0.170667
