# file name; noise; peak f.; mag.; duration
20141225140034723_SVAKOV-R5_met.fits;4.06508;10596.7;8.44466;0.170667
20141225140101859_SVAKOV-R5_met.fits;4.3607;10615.7;9.6903;0.170667
20141225140120803_SVAKOV-R5_met.fits;4.22654;10611.3;8.91895;0.341333
20141225140142819_SVAKOV-R5_met.fits;4.50705;10642.1;9.99648;0.170667
20141225140232824_SVAKOV-R5_met.fits;3.93809;10674.3;13.6692;0.341333
20141225140255864_SVAKOV-R5_met.fits;4.23509;10605.5;9.70976;0.341333
20141225140627320_SVAKOV-R5_met.fits;5.93119;10650.9;15.226;0.341333
20141225140745315_SVAKOV-R5_met.fits;4.5682;10630.4;16.4657;0.341333
20141225140748728_SVAKOV-R5_met.fits;3.96882;10617.2;9.48221;0.170667
20141225140900408_SVAKOV-R5_met.fits;4.23544;10590.8;25.8347;0.341333
20141225140923789_SVAKOV-R5_met.fits;4.29326;10633.3;10.9488;11.264
20141225141006456_SVAKOV-R5_met.fits;4.1878;10590.8;11.1369;0.341333
20141225141117112_SVAKOV-R5_met.fits;4.51344;10623;22.5828;0.170667
20141225141227256_SVAKOV-R5_met.fits;4.09122;10614.3;10.3088;0.170667
20141225141235448_SVAKOV-R5_met.fits;4.26314;10623;11.6909;0.170667
20141225141836579_SVAKOV-R5_met.fits;4.69198;10615.7;14.4956;0.170667
20141225141949453_SVAKOV-R5_met.fits;4.64625;10634.8;9.52632;0.341333
20141225142119907_SVAKOV-R5_met.fits;4.13378;10628.9;9.74739;0.170667
20141225142155576_SVAKOV-R5_met.fits;4.78252;10639.2;10.3652;0.170667
20141225142158819_SVAKOV-R5_met.fits;4.93029;10617.2;20.2547;0.170667
20141225142232269_SVAKOV-R5_met.fits;3.61712;10621.6;7.39845;0.170667
20141225142504333_SVAKOV-R5_met.fits;4.24605;10639.2;9.60798;0.170667
20141225142520376_SVAKOV-R5_met.fits;4.39943;10611.3;80.4143;0.341333
20141225142617549_SVAKOV-R5_met.fits;3.93426;10624.5;9.61538;0.170667
20141225142954467_SVAKOV-R5_met.fits;4.45319;10609.9;12.4078;0.512
20141225143050445_SVAKOV-R5_met.fits;4.60321;10615.7;14.5922;0.512
20141225143155981_SVAKOV-R5_met.fits;5.08176;10630.4;15.5937;0.170667
20141225143158200_SVAKOV-R5_met.fits;4.85804;10621.6;11.062;2.21867
20141225143244109_SVAKOV-R5_met.fits;4.62774;10624.5;10.193;0.170667
20141225143328483_SVAKOV-R5_met.fits;4.28297;10653.8;16.8724;0.170667
20141225143417635_SVAKOV-R5_met.fits;4.12069;10615.7;12.8135;0.170667
20141225143608739_SVAKOV-R5_met.fits;4.08045;10636.2;11.6243;0.512
20141225143619149_SVAKOV-R5_met.fits;3.57731;10605.5;7.80665;0.170667
20141225143733560_SVAKOV-R5_met.fits;4.75656;10606.9;17.5768;0.512
20141225143808888_SVAKOV-R5_met.fits;4.09291;10605.5;8.28075;0.170667
20141225143820152_SVAKOV-R5_met.fits;3.53961;10618.7;7.97333;0.170667
20141225143854115_SVAKOV-R5_met.fits;3.82849;10631.8;11.3433;0.341333
20141225144007501_SVAKOV-R5_met.fits;4.48303;10658.2;9.39606;5.632
20141225144333155_SVAKOV-R5_met.fits;4.32567;10634.8;10.4623;0.170667
20141225144402168_SVAKOV-R5_met.fits;4.35273;10611.3;26.3891;0.341333
20141225144520845_SVAKOV-R5_met.fits;4.42952;10626;14.8211;0.512
20141225144551736_SVAKOV-R5_met.fits;3.61542;10647.9;7.30923;0.170667
20141225144614776_SVAKOV-R5_met.fits;4.49759;10661.1;15.4232;0.341333
20141225144634573_SVAKOV-R5_met.fits;3.79705;10643.6;7.73911;0.170667
20141225144925069_SVAKOV-R5_met.fits;4.27744;10883.8;14.2722;4.26667
20141225144951181_SVAKOV-R5_met.fits;4.29948;10595.2;11.6041;0.341333
20141225145016781_SVAKOV-R5_met.fits;3.87122;10639.2;9.27313;1.024
20141225145059448_SVAKOV-R5_met.fits;4.26806;10601.1;9.06543;0.170667
20141225145109688_SVAKOV-R5_met.fits;4.50384;10618.7;11.8108;0.512
20141225145236728_SVAKOV-R5_met.fits;4.44803;10590.8;9.54288;0.170667
20141225145655288_SVAKOV-R5_met.fits;3.88965;10626;8.42929;0.341333
20141225145706723_SVAKOV-R5_met.fits;4.02301;10535.2;8.89447;0.170667
20141225145745123_SVAKOV-R5_met.fits;4.33685;10636.2;11.7711;0.170667
20141225145846392_SVAKOV-R5_met.fits;3.87704;10618.7;7.83725;0.512
