# file name; noise; peak f.; mag.; duration
20141225205933411_SVAKOV-R5_met.fits;4.37732;10617.2;10.0348;0.170667
20141225205936141_SVAKOV-R5_met.fits;4.45095;10615.7;22.7503;0.512
20141225210131512_SVAKOV-R5_met.fits;3.75273;10633.3;8.03125;2.048
20141225210449997_SVAKOV-R5_met.fits;4.50317;10595.2;9.44885;0.170667
20141225210558776_SVAKOV-R5_met.fits;4.48105;10618.7;10.5693;0.170667
20141225210816163_SVAKOV-R5_met.fits;4.3437;10623;69.4968;0.341333
20141225210839203_SVAKOV-R5_met.fits;3.9369;10624.5;9.40583;0.170667
20141225211003853_SVAKOV-R5_met.fits;4.62757;10631.8;9.47671;0.341333
20141225211009997_SVAKOV-R5_met.fits;4.51129;10621.6;10.0194;0.170667
20141225211131064_SVAKOV-R5_met.fits;4.59831;10617.2;22.8091;0.341333
20141225211158712_SVAKOV-R5_met.fits;4.472;10624.5;11.9831;0.170667
20141225211223629_SVAKOV-R5_met.fits;4.68716;10665.5;10.6634;0.170667
20141225211242232_SVAKOV-R5_met.fits;3.87481;10637.7;22.6227;0.512
20141225211341965_SVAKOV-R5_met.fits;4.64127;10620.1;22.2259;0.512
20141225211408760_SVAKOV-R5_met.fits;4.31852;10649.4;10.0413;0.170667
20141225211630413_SVAKOV-R5_met.fits;3.85294;10621.6;14.057;0.341333
20141225211653283_SVAKOV-R5_met.fits;4.05685;10618.7;13.0493;0.170667
20141225211758648_SVAKOV-R5_met.fits;4.13608;10609.9;8.71593;0.170667
20141225211904013_SVAKOV-R5_met.fits;4.34306;10634.8;16.0719;0.341333
20141225212201677_SVAKOV-R5_met.fits;3.4625;10612.8;16.7387;0.170667
20141225212244515_SVAKOV-R5_met.fits;4.10063;10633.3;11.8261;0.170667
20141225212509411_SVAKOV-R5_met.fits;4.14645;10646.5;15.3915;0.170667
20141225212607437_SVAKOV-R5_met.fits;4.32594;10643.6;77.2923;0.512
20141225212615800_SVAKOV-R5_met.fits;4.56287;10606.9;10.4361;0.341333
20141225212915000_SVAKOV-R5_met.fits;5.08354;10626;10.9755;0.170667
20141225213017293_SVAKOV-R5_met.fits;5.16449;10623;10.7722;0.170667
20141225213211981_SVAKOV-R5_met.fits;3.65286;10642.1;23.5688;0.170667
20141225213435683_SVAKOV-R5_met.fits;4.72642;10645;15.7063;0.341333
20141225213553848_SVAKOV-R5_met.fits;4.67504;10621.6;295.15;0.512
20141225213616888_SVAKOV-R5_met.fits;4.88971;10626;14.9637;0.341333
20141225213706381_SVAKOV-R5_met.fits;4.0144;10634.8;11.4702;0.341333
20141225213714232_SVAKOV-R5_met.fits;4.34827;10621.6;12.5858;0.170667
20141225213731299_SVAKOV-R5_met.fits;3.90164;10570.3;13.9048;0.341333
20141225213830520_SVAKOV-R5_met.fits;4.21544;10624.5;9.5867;0.170667
20141225213854925_SVAKOV-R5_met.fits;3.93027;10640.6;17.162;0.170667
20141225213917624_SVAKOV-R5_met.fits;4.0706;10608.4;17.6786;0.170667
20141225213930936_SVAKOV-R5_met.fits;4.55667;10659.7;12.4428;0.170667
20141225214100877_SVAKOV-R5_met.fits;4.47777;10678.7;9.19994;0.170667
20141225214232013_SVAKOV-R5_met.fits;3.82403;10627.4;8.71193;0.170667
20141225214552888_SVAKOV-R5_met.fits;4.47616;10637.7;11.7998;0.341333
20141225214650061_SVAKOV-R5_met.fits;4.50158;10624.5;12.3046;0.170667
20141225214743821_SVAKOV-R5_met.fits;4.39129;10650.9;25.2024;0.341333
20141225215143096_SVAKOV-R5_met.fits;4.21282;10637.7;8.64004;0.341333
20141225215146680_SVAKOV-R5_met.fits;3.97447;10623;27.3966;0.341333
20141225215351949_SVAKOV-R5_met.fits;4.03802;10627.4;21.5991;0.170667
20141225215449635_SVAKOV-R5_met.fits;4.30624;10605.5;15.6375;0.170667
20141225215640909_SVAKOV-R5_met.fits;4.39047;10621.6;19.467;0.853333
20141225215648248_SVAKOV-R5_met.fits;4.67824;10680.2;20.8562;0.341333
20141225215756515_SVAKOV-R5_met.fits;4.28749;10612.8;67.7426;0.682667
20141225215801805_SVAKOV-R5_met.fits;4.07524;10642.1;23.0647;0.341333
20141225215810168_SVAKOV-R5_met.fits;5.11839;10606.9;21.9594;0.341333
20141225215846861_SVAKOV-R5_met.fits;4.21478;10621.6;38.4276;0.341333
20141225215903928_SVAKOV-R5_met.fits;4.55806;10646.5;62.5076;0.512
20141225215921165_SVAKOV-R5_met.fits;4.52592;10630.4;12.7097;0.170667
