# file name; noise; peak f.; mag.; duration
20141225095937891_SVAKOV-R5_met.fits;4.03791;10583.5;9.52095;0.170667
20141225100017315_SVAKOV-R5_met.fits;4.30505;10624.5;11.8338;0.170667
20141225100056227_SVAKOV-R5_met.fits;4.47236;10630.4;43.2424;0.682667
20141225100233507_SVAKOV-R5_met.fits;3.58107;10623;8.81911;0.170667
20141225100304568_SVAKOV-R5_met.fits;4.52889;10639.2;18.0028;0.341333
20141225100321976_SVAKOV-R5_met.fits;4.25702;10592.3;59.28;0.341333
20141225100403619_SVAKOV-R5_met.fits;4.40461;10627.4;10.3332;0.170667
20141225100444749_SVAKOV-R5_met.fits;4.91247;10624.5;12.0302;0.512
20141225100454477_SVAKOV-R5_met.fits;4.05687;10602.5;28.5905;0.341333
20141225100456696_SVAKOV-R5_met.fits;4.08151;10646.5;16.745;0.170667
20141225100501816_SVAKOV-R5_met.fits;3.87769;10617.2;20.6623;0.170667
20141225100535437_SVAKOV-R5_met.fits;4.19413;10623;9.47843;0.170667
20141225100654456_SVAKOV-R5_met.fits;3.80282;10601.1;14.0019;0.170667
20141225100701283_SVAKOV-R5_met.fits;4.04856;10636.2;8.6633;0.341333
20141225100719032_SVAKOV-R5_met.fits;3.78953;10627.4;10.2813;0.170667
20141225100726029_SVAKOV-R5_met.fits;3.70167;10618.7;46.1535;13.1413
20141225100741048_SVAKOV-R5_met.fits;3.83373;10599.6;8.04285;7.85067
20141225100754872_SVAKOV-R5_met.fits;4.25561;10582;12.7661;0.341333
20141225100817571_SVAKOV-R5_met.fits;4.34366;10645;61.9947;1.024
20141225100912184_SVAKOV-R5_met.fits;3.25711;10633.3;14.3239;4.94933
20141225100923277_SVAKOV-R5_met.fits;5.35094;10624.5;17.0005;0.341333
20141225101012429_SVAKOV-R5_met.fits;4.57214;10620.1;12.308;0.170667
20141225101039736_SVAKOV-R5_met.fits;3.86941;10672.9;12.48;0.341333
20141225101059192_SVAKOV-R5_met.fits;4.13481;10656.7;15.4687;0.341333
20141225101101752_SVAKOV-R5_met.fits;4.69993;10568.8;22.0579;0.682667
20141225101121208_SVAKOV-R5_met.fits;4.05842;10642.1;43.3857;1.536
20141225101135032_SVAKOV-R5_met.fits;3.71653;10596.7;25.7391;2.56
20141225101157731_SVAKOV-R5_met.fits;4.55342;10642.1;10.2609;0.341333
20141225101308045_SVAKOV-R5_met.fits;4.35806;10624.5;28.8238;0.341333
20141225101354808_SVAKOV-R5_met.fits;4.59683;10574.7;34.6983;0.341333
20141225101510072_SVAKOV-R5_met.fits;4.38072;10626;10.4957;0.512
20141225101528845_SVAKOV-R5_met.fits;4.22782;10627.4;8.5609;0.170667
20141225101618851_SVAKOV-R5_met.fits;3.53235;10649.4;11.9336;0.170667
20141225101737699_SVAKOV-R5_met.fits;4.50937;10649.4;15.1356;0.170667
20141225101801592_SVAKOV-R5_met.fits;3.68924;10642.1;19.4653;0.341333
20141225101824291_SVAKOV-R5_met.fits;4.62972;10656.7;17.2437;0.341333
20141225101827021_SVAKOV-R5_met.fits;4.3426;10620.1;24.297;0.341333
20141225101843405_SVAKOV-R5_met.fits;4.2955;10633.3;9.99943;0.170667
20141225102100280_SVAKOV-R5_met.fits;4.50878;10667;20.6804;0.341333
20141225102243875_SVAKOV-R5_met.fits;4.5076;10637.7;10.8183;0.170667
20141225102352312_SVAKOV-R5_met.fits;4.02441;10636.2;8.11994;0.170667
20141225102412451_SVAKOV-R5_met.fits;3.80807;10650.9;7.8713;0.170667
20141225102428664_SVAKOV-R5_met.fits;4.14824;10621.6;8.60812;0.512
20141225102439757_SVAKOV-R5_met.fits;4.36263;10617.2;12.2158;0.341333
20141225102447267_SVAKOV-R5_met.fits;4.34924;10636.2;8.9925;0.170667
20141225102452728_SVAKOV-R5_met.fits;4.7627;10609.9;9.68622;0.170667
20141225102458531_SVAKOV-R5_met.fits;4.13854;10642.1;8.40945;0.170667
20141225102539661_SVAKOV-R5_met.fits;4.33185;10626;14.472;0.170667
20141225102553485_SVAKOV-R5_met.fits;4.27818;10614.3;8.7747;0.512
20141225102612088_SVAKOV-R5_met.fits;4.40608;10634.8;20.9756;0.170667
20141225102626765_SVAKOV-R5_met.fits;4.68015;10628.9;12.6951;0.170667
20141225102654925_SVAKOV-R5_met.fits;3.83249;10580.6;7.67239;0.170667
20141225102926648_SVAKOV-R5_met.fits;4.14048;10650.9;19.8875;0.341333
20141225102946104_SVAKOV-R5_met.fits;3.71575;10633.3;24.1611;0.341333
20141225103140621_SVAKOV-R5_met.fits;3.71371;10577.6;12.1084;0.341333
20141225103149155_SVAKOV-R5_met.fits;3.90882;10626;9.31368;0.170667
20141225103434019_SVAKOV-R5_met.fits;4.54593;10609.9;16.5894;0.341333
20141225103559693_SVAKOV-R5_met.fits;3.98616;10621.6;10.472;0.341333
20141225103633656_SVAKOV-R5_met.fits;4.43144;10582;9.41412;0.170667
20141225103742605_SVAKOV-R5_met.fits;4.68611;10618.7;37.0416;0.170667
20141225103827832_SVAKOV-R5_met.fits;3.92726;10604;9.73388;0.170667
20141225103834659_SVAKOV-R5_met.fits;3.83103;10633.3;14.198;0.170667
20141225103837389_SVAKOV-R5_met.fits;4.198;10653.8;30.6519;0.341333
20141225104021496_SVAKOV-R5_met.fits;4.0809;10677.2;10.821;0.170667
20141225104039757_SVAKOV-R5_met.fits;4.23831;10633.3;14.1693;0.170667
20141225104056824_SVAKOV-R5_met.fits;4.12169;10637.7;9.46391;0.170667
20141225104149389_SVAKOV-R5_met.fits;4.27892;10558.6;9.14965;0.170667
20141225104205091_SVAKOV-R5_met.fits;5.07294;10627.4;14.0656;1.36533
20141225104222157_SVAKOV-R5_met.fits;4.06985;10628.9;11.3674;0.341333
20141225104227789_SVAKOV-R5_met.fits;4.16115;10662.6;9.39179;0.512
20141225104237517_SVAKOV-R5_met.fits;4.23917;10623;9.11448;0.170667
20141225104457123_SVAKOV-R5_met.fits;4.68926;10628.9;15.4199;0.170667
20141225104503949_SVAKOV-R5_met.fits;4.10982;10633.3;15.705;0.512
20141225104542691_SVAKOV-R5_met.fits;4.11522;10631.8;9.78021;0.170667
20141225104626381_SVAKOV-R5_met.fits;3.85166;10612.8;14.2103;0.341333
20141225104645837_SVAKOV-R5_met.fits;4.06712;10627.4;44.9697;1.36533
20141225104650787_SVAKOV-R5_met.fits;4.35652;10606.9;11.321;0.512
20141225104736355_SVAKOV-R5_met.fits;4.29481;10623;20.211;1.87733
20141225104755811_SVAKOV-R5_met.fits;5.60965;10606.9;12.7302;0.341333
20141225104829603_SVAKOV-R5_met.fits;4.86117;10627.4;14.1795;0.341333
20141225104946403_SVAKOV-R5_met.fits;3.74127;10609.9;7.50766;0.170667
20141225105244579_SVAKOV-R5_met.fits;4.80294;10627.4;9.67312;0.512
20141225105512035_SVAKOV-R5_met.fits;4.28752;10633.3;10.452;0.170667
20141225105655971_SVAKOV-R5_met.fits;4.24813;10623;27.0513;0.853333
