# file name; noise; peak f.; mag.; duration
20141225190004387_SVAKOV-R5_met.fits;4.50341;10639.2;18.1663;0.341333
20141225190007459_SVAKOV-R5_met.fits;4.01843;10621.6;8.23268;0.341333
20141225190030840_SVAKOV-R5_met.fits;4.33426;10626;12.3696;2.048
20141225190248397_SVAKOV-R5_met.fits;4.48926;10621.6;23.0346;0.341333
20141225190347789_SVAKOV-R5_met.fits;4.09956;10624.5;29.237;0.341333
20141225190534797_SVAKOV-R5_met.fits;4.1909;10615.7;12.9978;0.170667
20141225190722147_SVAKOV-R5_met.fits;4.41016;10599.6;26.3159;0.341333
20141225190738701_SVAKOV-R5_met.fits;4.36085;10631.8;9.93226;0.170667
20141225190801400_SVAKOV-R5_met.fits;3.72393;10614.3;7.99672;0.170667
20141225190811469_SVAKOV-R5_met.fits;3.928;10661.1;23.7727;0.341333
20141225191030221_SVAKOV-R5_met.fits;4.31778;10631.8;12.2981;0.512
20141225191036707_SVAKOV-R5_met.fits;3.7356;10642.1;8.11001;0.170667
20141225191148899_SVAKOV-R5_met.fits;3.991;10624.5;13.3298;0.170667
20141225191432227_SVAKOV-R5_met.fits;3.57047;10623;10.6687;0.170667
20141225191634083_SVAKOV-R5_met.fits;4.01653;10636.2;9.7364;0.170667
20141225191642104_SVAKOV-R5_met.fits;3.68981;10646.5;16.5003;0.341333
20141225191646371_SVAKOV-R5_met.fits;4.51852;10628.9;22.0649;0.341333
20141225191833208_SVAKOV-R5_met.fits;4.7048;10656.7;14.6179;0.170667
20141225192007075_SVAKOV-R5_met.fits;4.48846;10630.4;14.9611;0.170667
20141225192050424_SVAKOV-R5_met.fits;4.61;10612.8;20.2029;0.170667
20141225192202275_SVAKOV-R5_met.fits;3.93637;10633.3;9.656;0.170667
20141225192209101_SVAKOV-R5_met.fits;4.41847;10636.2;15.6973;0.170667
20141225192227875_SVAKOV-R5_met.fits;4.15258;10624.5;15.7658;0.341333
20141225192628173_SVAKOV-R5_met.fits;4.37827;10608.4;11.5625;0.341333
20141225192714765_SVAKOV-R5_met.fits;4.47029;10624.5;35.394;0.512
20141225192722445_SVAKOV-R5_met.fits;4.02223;10655.3;13.45;0.170667
20141225192837880_SVAKOV-R5_met.fits;4.24643;10640.6;13.599;0.170667
20141225192844536_SVAKOV-R5_met.fits;3.85655;10652.3;10.5534;0.170667
20141225193006456_SVAKOV-R5_met.fits;4.98571;10630.4;34.2171;0.341333
20141225193011747_SVAKOV-R5_met.fits;3.86909;10627.4;72.1901;0.512
20141225193102264_SVAKOV-R5_met.fits;5.13776;10615.7;14.1508;0.341333
20141225193229816_SVAKOV-R5_met.fits;4.62443;10626;17.4445;0.341333
20141225193322381_SVAKOV-R5_met.fits;5.5007;10615.7;13.6223;0.170667
20141225193442253_SVAKOV-R5_met.fits;3.99722;10627.4;10.0166;0.512
20141225193621240_SVAKOV-R5_met.fits;4.90794;10633.3;12.1507;0.170667
20141225193704760_SVAKOV-R5_met.fits;4.617;10636.2;10.5231;0.170667
20141225193742819_SVAKOV-R5_met.fits;5.08325;10637.7;10.8597;0.170667
20141225193824973_SVAKOV-R5_met.fits;4.26244;10647.9;25.4328;0.341333
20141225193837432_SVAKOV-R5_met.fits;4.75036;10631.8;9.84826;0.170667
20141225193942285_SVAKOV-R5_met.fits;4.35751;10630.4;9.96583;0.512
20141225194131853_SVAKOV-R5_met.fits;4.53244;10633.3;60.7607;0.512
20141225194144653_SVAKOV-R5_met.fits;4.2471;10642.1;10.677;0.170667
20141225194253091_SVAKOV-R5_met.fits;5.0078;10640.6;17.953;0.170667
20141225194300600_SVAKOV-R5_met.fits;4.63112;10630.4;12.0609;0.170667
20141225194443683_SVAKOV-R5_met.fits;4.39756;10639.2;11.291;0.341333
20141225194456653_SVAKOV-R5_met.fits;3.96628;10652.3;10.1893;0.170667
20141225194501091_SVAKOV-R5_met.fits;3.99876;10639.2;19.1772;0.341333
20141225194557240_SVAKOV-R5_met.fits;4.1056;10655.3;9.5947;0.170667
20141225194812920_SVAKOV-R5_met.fits;4.20916;10612.8;8.91935;0.170667
20141225195246328_SVAKOV-R5_met.fits;4.37085;10606.9;27.722;0.170667
20141225195603107_SVAKOV-R5_met.fits;4.4766;10693.4;20.8249;0.853333
20141225195628877_SVAKOV-R5_met.fits;4.13047;10623;14.584;0.170667
20141225195656696_SVAKOV-R5_met.fits;3.94317;10636.2;7.8959;0.341333
20141225195827149_SVAKOV-R5_met.fits;4.83701;10643.6;16.4327;0.170667
20141225195845240_SVAKOV-R5_met.fits;4.2392;10633.3;16.6712;0.170667
