# file name; noise; peak f.; mag.; duration
20141225080048120_SVAKOV-R5_met.fits;4.01949;10615.7;12.2361;0.170667
20141225080157069_SVAKOV-R5_met.fits;3.83003;10628.9;7.7032;0.341333
20141225080246051_SVAKOV-R5_met.fits;4.503;10611.3;9.3849;0.170667
20141225080301581_SVAKOV-R5_met.fits;4.13635;10646.5;27.1044;0.341333
20141225080321037_SVAKOV-R5_met.fits;3.98858;10656.7;13.1614;0.341333
20141225080326499_SVAKOV-R5_met.fits;4.37938;10639.2;15.778;0.170667
20141225080405581_SVAKOV-R5_met.fits;4.04351;10652.3;8.3711;0.341333
20141225080412749_SVAKOV-R5_met.fits;3.98106;10691.9;12.7171;0.170667
20141225080448248_SVAKOV-R5_met.fits;3.9463;10630.4;13.0052;0.170667
20141225080500195_SVAKOV-R5_met.fits;3.85438;10626;8.9555;0.341333
20141225080716216_SVAKOV-R5_met.fits;3.50031;10614.3;36.9673;0.341333
20141225080723896_SVAKOV-R5_met.fits;3.5541;10649.4;7.43426;0.170667
20141225080905101_SVAKOV-R5_met.fits;3.74576;10606.9;8.30177;0.341333
20141225080913123_SVAKOV-R5_met.fits;4.74052;10646.5;14.9063;0.341333
20141225080923363_SVAKOV-R5_met.fits;4.64886;10645;15.5042;0.170667
20141225080945891_SVAKOV-R5_met.fits;3.9219;10640.6;9.11553;0.170667
20141225080956984_SVAKOV-R5_met.fits;4.1974;10624.5;10.7486;0.170667
20141225081056717_SVAKOV-R5_met.fits;3.98074;10640.6;34.9609;0.512
20141225081217443_SVAKOV-R5_met.fits;4.16188;10604;13.6466;0.341333
20141225081317517_SVAKOV-R5_met.fits;3.96386;10665.5;14.6731;0.170667
20141225081327075_SVAKOV-R5_met.fits;4.36967;10642.1;44.7649;0.341333
20141225081420323_SVAKOV-R5_met.fits;4.43942;10639.2;10.3845;0.512
20141225081428685_SVAKOV-R5_met.fits;3.81843;10634.8;8.24972;0.170667
20141225081448312_SVAKOV-R5_met.fits;4.18395;10618.7;20.8658;0.341333
20141225081502648_SVAKOV-R5_met.fits;4.53351;10645;37.2859;0.341333
20141225081535075_SVAKOV-R5_met.fits;3.51058;10683.1;14.7149;0.341333
20141225081547704_SVAKOV-R5_met.fits;3.82393;10623;11.932;0.512
20141225081554872_SVAKOV-R5_met.fits;4.06128;10623;11.5807;0.170667
20141225081617741_SVAKOV-R5_met.fits;3.97673;10639.2;8.37496;0.341333
20141225081627811_SVAKOV-R5_met.fits;3.95158;10636.2;9.92203;0.341333
20141225081636003_SVAKOV-R5_met.fits;4.33501;10639.2;23.8743;0.341333
20141225081705528_SVAKOV-R5_met.fits;3.91195;10628.9;7.92012;2.21867
20141225081753997_SVAKOV-R5_met.fits;3.60651;10621.6;13.3146;0.341333
20141225081809016_SVAKOV-R5_met.fits;4.06614;10621.6;9.91782;0.341333
20141225082051491_SVAKOV-R5_met.fits;3.95311;10645;10.1643;0.341333
20141225082058829_SVAKOV-R5_met.fits;3.96797;10653.8;11.6735;0.170667
20141225082128184_SVAKOV-R5_met.fits;4.38694;10623;10.6143;0.170667
20141225082315363_SVAKOV-R5_met.fits;3.88743;10623;9.48586;0.170667
20141225082332941_SVAKOV-R5_met.fits;4.10854;10620.1;16.0645;0.512
20141225082345229_SVAKOV-R5_met.fits;3.95474;10639.2;12.6532;1.87733
20141225082523533_SVAKOV-R5_met.fits;4.17841;10609.9;10.4607;0.170667
20141225082645795_SVAKOV-R5_met.fits;3.5912;10665.5;12.7944;0.170667
20141225082709347_SVAKOV-R5_met.fits;3.61436;10623;8.62848;0.170667
20141225082735117_SVAKOV-R5_met.fits;3.79801;10626;9.06252;0.170667
20141225082741261_SVAKOV-R5_met.fits;3.69311;10640.6;8.01716;0.170667
20141225082915469_SVAKOV-R5_met.fits;3.85095;10633.3;17.921;0.341333
20141225082930317_SVAKOV-R5_met.fits;3.64256;10645;13.058;0.341333
20141225082959501_SVAKOV-R5_met.fits;4.16106;10634.8;28.6213;0.341333
20141225083106403_SVAKOV-R5_met.fits;3.96546;10627.4;61.0642;0.341333
20141225083201016_SVAKOV-R5_met.fits;3.65355;10664.1;13.776;0.170667
20141225083246755_SVAKOV-R5_met.fits;3.61517;10634.8;8.56452;0.341333
20141225083253069_SVAKOV-R5_met.fits;3.8341;10624.5;16.9852;0.341333
20141225083314744_SVAKOV-R5_met.fits;4.0331;10637.7;20.9671;0.341333
20141225083326520_SVAKOV-R5_met.fits;4.1071;10624.5;11.4082;0.341333
20141225083359629_SVAKOV-R5_met.fits;4.12769;10636.2;15.1271;0.341333
20141225083447928_SVAKOV-R5_met.fits;3.67116;10650.9;13.0875;0.341333
20141225083452536_SVAKOV-R5_met.fits;3.30288;10640.6;6.82866;0.170667
20141225083624525_SVAKOV-R5_met.fits;3.50546;10630.4;10.6621;0.170667
20141225083645005_SVAKOV-R5_met.fits;4.18999;10611.3;12.4807;0.170667
20141225083659341_SVAKOV-R5_met.fits;3.9439;10623;13.7225;0.512
20141225083702072_SVAKOV-R5_met.fits;3.58029;10624.5;7.25786;0.170667
20141225083741837_SVAKOV-R5_met.fits;3.68879;10618.7;7.60707;0.170667
20141225083829283_SVAKOV-R5_met.fits;3.75657;10667;11.3109;0.853333
20141225083901197_SVAKOV-R5_met.fits;4.23839;10618.7;52.3657;0.512
20141225083929528_SVAKOV-R5_met.fits;3.50751;10664.1;10.4544;0.170667
20141225083932941_SVAKOV-R5_met.fits;3.78704;10624.5;8.76855;0.341333
20141225083946253_SVAKOV-R5_met.fits;3.90985;10631.8;98.8198;0.341333
20141225084020728_SVAKOV-R5_met.fits;3.49954;10636.2;8.30097;0.170667
20141225084034552_SVAKOV-R5_met.fits;4.19011;10602.5;11.2309;0.170667
20141225084120291_SVAKOV-R5_met.fits;3.46556;10614.3;7.32468;0.170667
20141225084205347_SVAKOV-R5_met.fits;4.0698;10667;15.1808;0.170667
20141225084248355_SVAKOV-R5_met.fits;3.95944;10652.3;10.9322;0.170667
20141225084255693_SVAKOV-R5_met.fits;4.15851;10626;9.88589;0.341333
20141225084317539_SVAKOV-R5_met.fits;4.17193;10621.6;13.0769;0.341333
20141225084340067_SVAKOV-R5_met.fits;3.64673;10524.9;10.0563;0.170667
20141225084408739_SVAKOV-R5_met.fits;4.04021;10611.3;11.0292;0.341333
20141225084433656_SVAKOV-R5_met.fits;3.93037;10637.7;14.4562;0.170667
20141225084459768_SVAKOV-R5_met.fits;3.1926;10595.2;10.416;0.170667
20141225084528611_SVAKOV-R5_met.fits;4.0365;10627.4;28.8973;0.170667
20141225084728931_SVAKOV-R5_met.fits;4.10427;10636.2;12.8989;0.170667
20141225084736781_SVAKOV-R5_met.fits;3.47193;10609.9;8.55004;0.170667
20141225084742755_SVAKOV-R5_met.fits;3.63294;10615.7;11.4233;0.170667
20141225084758285_SVAKOV-R5_met.fits;3.82836;10592.3;12.3013;0.512
20141225084821155_SVAKOV-R5_met.fits;4.17465;10647.9;14.2591;1.536
20141225084835320_SVAKOV-R5_met.fits;3.62849;10611.3;25.7409;0.341333
20141225084922936_SVAKOV-R5_met.fits;3.46008;10662.6;8.336;0.170667
20141225084957240_SVAKOV-R5_met.fits;4.00574;10671.4;26.3799;0.341333
20141225085019939_SVAKOV-R5_met.fits;3.98937;10633.3;9.7389;0.341333
20141225085022840_SVAKOV-R5_met.fits;4.03502;10631.8;9.6748;0.170667
20141225085041955_SVAKOV-R5_met.fits;3.60087;10611.3;7.56044;0.170667
20141225085057997_SVAKOV-R5_met.fits;3.71963;10620.1;32.6307;0.512
20141225085118819_SVAKOV-R5_met.fits;4.01537;10620.1;14.6286;0.170667
20141225085122915_SVAKOV-R5_met.fits;3.6468;10611.3;10.1957;0.170667
20141225085148856_SVAKOV-R5_met.fits;4.01088;10612.8;8.28121;0.170667
20141225085217357_SVAKOV-R5_met.fits;3.93025;10620.1;10.2839;0.341333
20141225085219747_SVAKOV-R5_met.fits;3.8566;10598.1;13.1482;0.341333
20141225085244323_SVAKOV-R5_met.fits;3.71548;10611.3;10.1549;0.170667
20141225085257805_SVAKOV-R5_met.fits;4.16984;10700.7;10.3065;0.341333
20141225085316237_SVAKOV-R5_met.fits;3.67647;10623;8.69091;0.170667
20141225085351565_SVAKOV-R5_met.fits;3.50097;10605.5;10.0823;0.170667
20141225085505635_SVAKOV-R5_met.fits;3.76241;10606.9;9.93977;3.75467
20141225085526285_SVAKOV-R5_met.fits;3.62446;10647.9;7.30841;0.170667
20141225085537037_SVAKOV-R5_met.fits;3.70169;10624.5;14.1779;0.170667
20141225085603491_SVAKOV-R5_met.fits;3.91727;10617.2;8.00369;0.170667
20141225085642744_SVAKOV-R5_met.fits;3.95044;10612.8;9.79096;0.170667
20141225085728312_SVAKOV-R5_met.fits;4.33831;10615.7;10.8083;0.170667
20141225085751181_SVAKOV-R5_met.fits;4.04323;10630.4;15.4252;0.341333
20141225085758691_SVAKOV-R5_met.fits;3.92348;10618.7;8.38086;0.170667
20141225085804152_SVAKOV-R5_met.fits;3.91086;10652.3;13.694;0.170667
20141225085814563_SVAKOV-R5_met.fits;3.81234;10636.2;24.0002;0.341333
20141225085840675_SVAKOV-R5_met.fits;4.38951;10611.3;10.6072;0.341333
20141225085849891_SVAKOV-R5_met.fits;3.97628;10640.6;9.24021;0.341333
20141225085855693_SVAKOV-R5_met.fits;3.68707;10691.9;11.9386;1.70667
20141225085909859_SVAKOV-R5_met.fits;3.85189;10608.4;8.46432;0.341333
