# file name; noise; peak f.; mag.; duration
20160123000030225_TEST-R1_snap.fits;14.4012;26528.3;16.6853;0
20160123000212710_TEST-R1_met.fits;22.3438;26519.5;46.0867;0.0853333
20160123000130299_TEST-R1_snap.fits;16.6208;26510.7;12.7804;0
20160123000230374_TEST-R1_snap.fits;18.2492;26519.5;20.6754;0
20160123000329851_TEST-R1_met.fits;18.5559;26493.2;39.4009;0.256
20160123000330449_TEST-R1_snap.fits;18.0135;26496.1;17.179;0
20160123000430523_TEST-R1_snap.fits;14.8017;26545.9;14.3047;0
20160123000536742_TEST-R1_met.fits;10.7558;26490.2;21.904;0.0853333
20160123000530598_TEST-R1_snap.fits;31.7731;26472.7;27.527;0
20160123000630673_TEST-R1_snap.fits;14.8697;26449.2;17.473;0
20160123000730747_TEST-R1_snap.fits;18.5755;26466.8;23.6762;0
20160123000830822_TEST-R1_snap.fits;19.6175;26481.4;10.3875;0
20160123000930897_TEST-R1_snap.fits;18.7834;26493.2;11.9566;0
20160123001030971_TEST-R1_snap.fits;18.4273;26455.1;17.1995;0
20160123001143419_TEST-R1_met.fits;12.818;26507.8;30.6557;0.0853333
20160123001225574_TEST-R1_met.fits;12.8792;26537.1;25.8793;0.0853333
20160123001131046_TEST-R1_snap.fits;17.6742;26540;16.4602;0
20160123001259793_TEST-R1_met.fits;15.623;26504.9;59.7404;0.0853333
20160123001231121_TEST-R1_snap.fits;18.5081;26543;13.9716;0
20160123001331195_TEST-R1_snap.fits;16.7637;26504.9;14.1421;0
20160123001431270_TEST-R1_snap.fits;20.5402;26502;14.175;0
20160123001531345_TEST-R1_snap.fits;11.942;26475.6;13.3662;0
20160123001631419_TEST-R1_snap.fits;18.7566;26510.7;14.9807;0
20160123001731494_TEST-R1_snap.fits;14.7789;26478.5;20.6601;0
20160123001841553_TEST-R1_met.fits;15.3854;26496.1;31.0947;0.170667
20160123001831569_TEST-R1_snap.fits;18.9554;26478.5;14.4271;0
20160123001959974_TEST-R1_met.fits;14.4615;26490.2;33.7321;0.0853333
20160123001931643_TEST-R1_snap.fits;20.3743;26478.5;17.8297;0
20160123002031718_TEST-R1_snap.fits;15.603;26458;13.5754;0
20160123002131793_TEST-R1_snap.fits;15.0432;26469.7;17.3323;0
20160123002251579_TEST-R1_met.fits;21.4505;26504.9;105.914;0.170667
20160123002231867_TEST-R1_snap.fits;14.4203;26543;12.2415;0
20160123002331942_TEST-R1_snap.fits;17.0676;26525.4;15.8181;0
20160123002432017_TEST-R1_snap.fits;16.9029;26475.6;14.7746;0
20160123002532091_TEST-R1_snap.fits;16.9048;26458;14.7343;0
20160123002632166_TEST-R1_snap.fits;17.6733;26475.6;14.9894;0
20160123002820198_TEST-R1_met.fits;20.339;26481.4;41.9584;0.0853333
20160123002732241_TEST-R1_snap.fits;20.4671;26458;16.6796;0
20160123002832315_TEST-R1_snap.fits;19.6105;26499;19.3672;0
20160123002932390_TEST-R1_snap.fits;13.9151;26540;15.1393;0
20160123003032465_TEST-R1_snap.fits;16.7003;26540;24.9191;0
20160123003159078_TEST-R1_met.fits;15.1962;26493.2;56.1179;0.170667
20160123003132539_TEST-R1_snap.fits;24.4814;26460.9;23.6355;0
20160123003236539_TEST-R1_met.fits;11.7534;26455.1;26.9628;0.0853333
20160123003232614_TEST-R1_snap.fits;29.1923;26504.9;28.0422;0
20160123003332689_TEST-R1_snap.fits;27.7747;26455.1;29.337;0
20160123003436433_TEST-R1_met.fits;11.1168;26469.7;22.2632;0.0853333
20160123003432763_TEST-R1_snap.fits;28.6937;26449.2;24.03;0
20160123003542395_TEST-R1_met.fits;17.3476;26510.7;38.3323;0.0853333
20160123003532838_TEST-R1_snap.fits;22.292;26534.2;29.2089;0
20160123003632913_TEST-R1_snap.fits;23.5605;26507.8;22.1955;0
20160123003732987_TEST-R1_snap.fits;29.4283;26540;31.2573;0
20160123003853969_TEST-R1_met.fits;18.2496;26496.1;49.712;0.170667
20160123003926054_TEST-R1_met.fits;13.3775;26502;44.7346;0.170667
20160123003833062_TEST-R1_snap.fits;25.9371;26545.9;20.9577;0
20160123003933137_TEST-R1_snap.fits;26.179;26545.9;19.9281;0
20160123004114683_TEST-R1_met.fits;20.6259;26484.4;44.1341;0.0853333
20160123004033211_TEST-R1_snap.fits;28.775;26510.7;27.0137;0
20160123004133286_TEST-R1_snap.fits;20.8839;26502;26.4708;0
20160123004233361_TEST-R1_snap.fits;27.8965;26528.3;26.9367;0
20160123004333435_TEST-R1_snap.fits;28.4567;26522.5;25.7027;0
20160123004507387_TEST-R1_met.fits;15.9706;26490.2;40.4115;0.0853333
20160123004433510_TEST-R1_snap.fits;33.7114;26481.4;15.7355;0
20160123004609425_TEST-R1_met.fits;14.4542;26487.3;32.605;0.0853333
20160123004533585_TEST-R1_snap.fits;29.7531;26466.8;20.1093;0
20160123004726651_TEST-R1_met.fits;19.2456;26499;38.7765;0.0853333
20160123004633659_TEST-R1_snap.fits;30.5694;26531.2;21.4322;0
20160123004736635_TEST-R1_met.fits;11.0465;26449.2;22.765;0.0853333
20160123004733734_TEST-R1_snap.fits;30.842;26460.9;20.1026;0
20160123004833809_TEST-R1_snap.fits;33.4047;26519.5;27.1683;0
20160123004933883_TEST-R1_snap.fits;28.1519;26449.2;29.5135;0
20160123005033958_TEST-R1_snap.fits;27.0944;26449.2;30.4946;0
20160123005153659_TEST-R1_met.fits;11.6864;26516.6;24.451;0.0853333
20160123005134033_TEST-R1_snap.fits;31.7173;26502;21.9215;0
20160123005330086_TEST-R1_met.fits;19.3481;26493.2;100.211;0.170667
20160123005234107_TEST-R1_snap.fits;29.0679;26513.7;21.9059;0
20160123005412753_TEST-R1_met.fits;18.2486;26496.1;40.1599;0.170667
20160123005334182_TEST-R1_snap.fits;30.245;26534.2;28.0035;0
20160123005436646_TEST-R1_met.fits;16.5409;26490.2;66.4385;0.170667
20160123005434257_TEST-R1_snap.fits;27.2802;26534.2;25.8203;0
20160123005604113_TEST-R1_met.fits;15.0805;26496.1;39.9986;0.256
20160123005534331_TEST-R1_snap.fits;25.6574;26540;19.9328;0
20160123005634406_TEST-R1_snap.fits;28.823;26472.7;26.5187;0
20160123005734481_TEST-R1_snap.fits;29.3555;26540;33.4071;0
20160123005834555_TEST-R1_snap.fits;31.2863;26519.5;20.7808;0
20160123005934630_TEST-R1_snap.fits;27.9916;26469.7;31.9494;0
