# file name; noise; peak f.; mag.; duration
20160123200101030_TEST-R1_met.fits;11.9899;26481.4;24.5276;0.0853333
20160123200118353_TEST-R1_met.fits;24.3021;26502;145.86;0.170667
20160123200059750_TEST-R1_snap.fits;25.2505;26534.2;20.9583;0
20160123200157009_TEST-R1_met.fits;22.6666;26469.7;45.8302;0.0853333
20160123200159825_TEST-R1_snap.fits;22.1297;26484.4;25.6472;0
20160123200259899_TEST-R1_snap.fits;25.7377;26455.1;17.1042;0
20160123200359974_TEST-R1_snap.fits;23.0285;26449.2;19.2048;0
20160123200500049_TEST-R1_snap.fits;31.6164;26460.9;21.6172;0
20160123200600123_TEST-R1_snap.fits;24.0283;26490.2;21.1923;0
20160123200700198_TEST-R1_snap.fits;19.8399;26452.1;12.5779;0
20160123200818022_TEST-R1_met.fits;15.0074;26499;59.5314;0.170667
20160123200800273_TEST-R1_snap.fits;18.7655;26490.2;12.1829;0
20160123200900347_TEST-R1_snap.fits;14.6968;26478.5;10.3212;0
20160123201000422_TEST-R1_snap.fits;17.8644;26525.4;15.0924;0
20160123201154769_TEST-R1_met.fits;18.6148;26502;44.6368;0.0853333
20160123201100497_TEST-R1_snap.fits;16.891;26543;15.1139;0
20160123201200571_TEST-R1_snap.fits;14.8094;26516.6;16.39;0
20160123201300646_TEST-R1_snap.fits;13.9229;26463.9;12.6695;0
20160123201400721_TEST-R1_snap.fits;14.2687;26525.4;14.8463;0
20160123201542011_TEST-R1_met.fits;14.5974;26510.7;33.4735;0.0853333
20160123201500795_TEST-R1_snap.fits;16.3664;26490.2;12.9828;0
20160123201655739_TEST-R1_met.fits;19.0017;26475.6;38.0876;0.0853333
20160123201600870_TEST-R1_snap.fits;20.4144;26449.2;18.4022;0
20160123201658470_TEST-R1_met.fits;15.551;26502;103.18;4.52267
20160123201700945_TEST-R1_snap.fits;12.755;26466.8;20.1202;0
20160123201801019_TEST-R1_snap.fits;13.9258;26507.8;17.3077;0
20160123201911505_TEST-R1_met.fits;18.3366;26499;49.8282;0.256
20160123201901094_TEST-R1_snap.fits;15.998;26516.6;14.2573;0
20160123202001169_TEST-R1_snap.fits;16.8398;26543;12.3426;0
20160123202129403_TEST-R1_met.fits;11.6033;26455.1;23.7715;1.536
20160123202148433_TEST-R1_met.fits;21.6208;26469.7;43.5293;0.0853333
20160123202101243_TEST-R1_snap.fits;14.9106;26537.1;15.0808;0
20160123202244070_TEST-R1_met.fits;18.687;26449.2;38.4986;0.0853333
20160123202201318_TEST-R1_snap.fits;16.662;26516.6;14.786;0
20160123202301393_TEST-R1_snap.fits;24.5131;26516.6;24.487;0
20160123202401467_TEST-R1_snap.fits;19.2982;26493.2;18.1087;0
20160123202501542_TEST-R1_snap.fits;15.9935;26516.6;13.588;0
20160123202646587_TEST-R1_met.fits;20.6679;26525.4;42.7003;0.0853333
20160123202601617_TEST-R1_snap.fits;16.588;26458;18.0789;0
20160123202724902_TEST-R1_met.fits;12.7745;26525.4;26.1879;0.0853333
20160123202701691_TEST-R1_snap.fits;19.3631;26528.3;17.7157;0
20160123202801766_TEST-R1_snap.fits;28.1605;26519.5;20.7282;0
20160123202937766_TEST-R1_met.fits;12.7206;26496.1;25.5924;0.0853333
20160123202901841_TEST-R1_snap.fits;29.2754;26545.9;27.8177;0
20160123203001915_TEST-R1_snap.fits;13.9937;26466.8;19.0465;0
20160123203120422_TEST-R1_met.fits;23.8607;26504.9;65.22;0.0853333
20160123203101990_TEST-R1_snap.fits;15.8761;26449.2;14.4594;0
20160123203202065_TEST-R1_snap.fits;17.9009;26481.4;12.3266;0
20160123203338833_TEST-R1_met.fits;17.6227;26502;40.0165;0.0853333
20160123203302139_TEST-R1_snap.fits;19.9975;26484.4;14.6967;0
20160123203402214_TEST-R1_snap.fits;13.3914;26452.1;21.2053;0
20160123203539409_TEST-R1_met.fits;17.7644;26469.7;36.0366;0.0853333
20160123203502289_TEST-R1_snap.fits;17.9208;26478.5;11.7705;0
20160123203602363_TEST-R1_snap.fits;14.3697;26484.4;21.9294;0
20160123203702438_TEST-R1_snap.fits;16.5885;26460.9;14.9086;0
20160123203828625_TEST-R1_met.fits;12.9996;26513.7;28.9023;0.0853333
20160123203802513_TEST-R1_snap.fits;15.4558;26484.4;9.64581;0
20160123203902587_TEST-R1_snap.fits;16.8866;26484.4;16.1697;0
20160123204002662_TEST-R1_snap.fits;24.6826;26475.6;20.5285;0
20160123204135590_TEST-R1_met.fits;15.8025;26490.2;41.4176;0.0853333
20160123204102737_TEST-R1_snap.fits;25.6326;26466.8;30.4181;0
20160123204202811_TEST-R1_snap.fits;30.4502;26466.8;18.5359;0
20160123204302886_TEST-R1_snap.fits;22.6216;26528.3;22.8999;0
20160123204402961_TEST-R1_snap.fits;23.5338;26499;24.673;0
20160123204503035_TEST-R1_snap.fits;26.1387;26478.5;23.7752;0
20160123204645265_TEST-R1_met.fits;28.6145;26502;78.6021;0.170667
20160123204603110_TEST-R1_snap.fits;25.6072;26493.2;28.5612;0
20160123204703185_TEST-R1_snap.fits;25.1004;26545.9;27.1289;0
20160123204837819_TEST-R1_met.fits;17.2307;26452.1;39.0432;0.0853333
20160123204803259_TEST-R1_snap.fits;33.0508;26478.5;17.1411;0
20160123204903334_TEST-R1_snap.fits;26.7628;26463.9;30.0182;0
20160123205001275_TEST-R1_met.fits;31.0581;26525.4;165.018;0.170667
20160123205003409_TEST-R1_snap.fits;26.5328;26499;24.1288;0
20160123205119782_TEST-R1_met.fits;24.6393;26504.9;91.3932;0.170667
20160123205103483_TEST-R1_snap.fits;31.5701;26452.1;26.0574;0
20160123205202705_TEST-R1_met.fits;31.1143;26510.7;109.041;0.170667
20160123205254246_TEST-R1_met.fits;13.6871;26496.1;28.0117;0.0853333
20160123205203558_TEST-R1_snap.fits;29.7599;26458;27.656;0
20160123205303633_TEST-R1_snap.fits;17.7136;26452.1;18.9368;0
20160123205403707_TEST-R1_snap.fits;28.729;26475.6;27.5992;0
20160123205503782_TEST-R1_snap.fits;29.1909;26499;29.1206;0
20160123205636283_TEST-R1_met.fits;13.3093;26481.4;29.1311;0.0853333
20160123205603857_TEST-R1_snap.fits;25.5104;26531.2;23.3406;0
20160123205703931_TEST-R1_snap.fits;25.0691;26475.6;23.3028;0
20160123205804006_TEST-R1_snap.fits;30.5481;26543;26.8737;0
20160123205943761_TEST-R1_met.fits;17.6552;26543;35.438;0.0853333
20160123205904081_TEST-R1_snap.fits;32.9925;26513.7;18.0914;0
