#timestamp,LO_Frequency 
1453543215.8,286046998.6
1453543235.7,286047000.5
1453543255.6,286046997.8
1453543275.6,286047001.1
1453543295.5,286046995.1
1453543315.4,286046998.5
1453543335.3,286047002.1
1453543355.3,286046999.0
1453543375.2,286046996.7
1453543395.1,286047003.5
1453543415.0,286046998.9
1453543415.9,286046998.9
1453543435.9,286047001.1
1453543455.8,286046996.1
1453543475.7,286047003.9
1453543495.7,286046998.1
1453543515.6,286047001.5
1453543535.5,286047002.2
1453543555.4,286046999.9
1453543575.4,286046998.4
1453543595.3,286047000.7
1453543615.2,286047001.1
1453543635.1,286047000.2
1453543655.1,286046997.1
1453543656.0,286046997.1
1453543675.9,286047003.3
1453543695.8,286047005.9
1453543715.8,286046997.7
1453543735.7,286046995.1
1453543755.6,286047002.8
1453543775.5,286046999.1
1453543795.5,286046999.9
1453543815.4,286046998.1
1453543835.3,286047001.2
1453543855.2,286047003.7
1453543875.2,286047005.8
1453543895.1,286046997.8
1453543896.0,286046997.8
1453543915.0,286046997.3
1453543915.9,286046997.3
1453543935.9,286047001.1
1453543955.8,286047004.4
1453543975.7,286047000.5
1453543995.6,286047000.5
1453544015.6,286046996.7
1453544035.5,286047000.7
1453544055.4,286047002.8
1453544075.3,286047000.3
1453544095.3,286046999.7
1453544115.2,286047002.7
1453544135.1,286046999.0
1453544155.1,286046999.0
1453544156.0,286046999.0
1453544175.9,286047001.8
1453544195.8,286046999.7
1453544215.8,286047003.0
1453544235.7,286047000.0
1453544255.6,286047001.6
1453544275.6,286046997.1
1453544295.5,286046998.8
1453544315.4,286047000.2
1453544335.3,286047004.3
1453544355.3,286047002.4
1453544375.2,286046995.3
1453544395.1,286047002.8
1453544415.0,286047001.5
1453544416.0,286047001.5
1453544435.9,286046997.4
1453544455.8,286046998.4
1453544475.8,286047005.2
1453544495.7,286046996.7
1453544515.6,286047005.8
1453544535.5,286046996.5
1453544555.5,286047002.2
1453544575.4,286046998.4
1453544595.3,286046996.7
1453544615.2,286046999.4
1453544635.2,286047001.1
1453544655.1,286047000.8
1453544656.0,286047000.8
1453544675.0,286047002.0
1453544675.9,286047002.0
1453544695.9,286046995.7
1453544715.8,286046996.3
1453544735.7,286047000.7
1453544755.6,286047003.1
1453544775.6,286047000.0
1453544795.5,286046997.0
1453544815.4,286046997.1
1453544835.3,286047002.1
1453544855.3,286047001.6
1453544875.2,286046999.3
1453544895.1,286046996.5
1453544915.0,286047003.3
1453544915.9,286047003.3
1453544935.9,286047001.2
1453544955.8,286047000.8
1453544975.7,286046997.3
1453544995.6,286046998.4
1453545015.6,286047000.8
1453545035.5,286046999.3
1453545055.4,286047002.7
1453545075.4,286046999.0
1453545095.3,286047000.3
1453545115.2,286046997.1
1453545135.1,286047002.6
1453545155.1,286047002.8
1453545156.0,286047002.8
1453545175.9,286046997.2
1453545195.8,286047000.6
1453545215.8,286046997.6
1453545235.7,286046998.6
1453545255.6,286047001.4
1453545275.5,286047001.9
1453545295.5,286047002.3
1453545315.4,286046999.4
1453545335.3,286046999.8
1453545355.2,286047001.6
1453545375.2,286047002.3
1453545395.1,286046998.4
1453545396.0,286046998.4
1453545415.0,286047006.0
1453545415.9,286047006.0
1453545435.9,286046992.1
1453545455.8,286047001.5
1453545475.7,286047003.8
1453545495.6,286046999.4
1453545515.6,286047000.4
1453545535.5,286046999.4
1453545555.4,286047000.2
1453545575.3,286047000.8
1453545595.3,286047001.2
1453545615.2,286046998.1
1453545635.1,286047001.7
1453545655.0,286047001.8
1453545656.0,286047001.8
1453545675.9,286046996.7
1453545695.8,286047001.5
1453545715.7,286047000.5
1453545735.7,286047000.9
1453545755.6,286047004.2
1453545775.5,286047002.1
1453545795.4,286047001.6
1453545815.4,286047005.1
1453545835.3,286047003.2
1453545855.2,286046999.2
1453545875.1,286046998.8
1453545895.1,286047002.1
1453545896.0,286047002.1
1453545915.9,286046997.6
1453545935.8,286047000.2
1453545955.7,286047001.7
1453545975.7,286047005.2
1453545995.6,286047004.0
1453546015.5,286046998.3
1453546035.5,286047002.6
1453546055.4,286046999.8
1453546075.3,286047000.2
1453546095.3,286046998.1
1453546115.2,286047005.7
1453546135.1,286047000.7
1453546155.0,286046998.0
1453546156.0,286046998.0
1453546175.9,286046999.3
1453546195.8,286046998.6
1453546215.7,286047004.4
1453546235.7,286046999.2
1453546255.6,286046995.0
1453546275.5,286046998.2
1453546295.4,286047002.7
1453546315.4,286046998.3
1453546335.3,286047001.1
1453546355.2,286046997.3
1453546375.1,286046998.1
1453546395.1,286047005.9
1453546396.0,286047005.9
1453546415.9,286046992.9
1453546435.8,286046995.5
1453546455.8,286046998.1
1453546475.7,286047002.0
1453546495.6,286047000.9
1453546515.5,286046999.6
1453546535.5,286046996.7
1453546555.4,286047002.0
1453546575.3,286047000.0
1453546595.2,286047000.6
1453546615.2,286047000.0
1453546635.1,286047001.4
1453546655.0,286047005.8
1453546655.9,286047005.8
1453546675.9,286046998.0
1453546695.8,286046995.9
1453546715.7,286046997.7
1453546735.6,286047000.1
1453546755.6,286046998.1
1453546775.5,286046998.8
1453546795.4,286046998.6
