# file name; noise; peak f.; mag.; duration
20160123190013713_TEST-R1_met.fits;20.1943;26484.4;43.5534;0.170667
20160123190055270_TEST-R1_snap.fits;14.9548;26449.2;15.7148;0
20160123190155345_TEST-R1_snap.fits;17.9227;26510.7;21.2183;0
20160123190338939_TEST-R1_met.fits;20.0498;26496.1;41.0847;0.0853333
20160123190255419_TEST-R1_snap.fits;15.9742;26463.9;12.7072;0
20160123190355494_TEST-R1_snap.fits;22.4761;26516.6;24.4415;0
20160123190455569_TEST-R1_snap.fits;16.8081;26545.9;11.7057;0
20160123190555643_TEST-R1_snap.fits;20.7922;26478.5;11.2076;0
20160123190655718_TEST-R1_snap.fits;17.4456;26452.1;19.0338;0
20160123190755793_TEST-R1_snap.fits;19.5896;26534.2;15.7806;0
20160123190857233_TEST-R1_met.fits;19.151;26504.9;44.9609;0.0853333
20160123190855867_TEST-R1_snap.fits;13.8234;26475.6;13.3062;0
20160123190955942_TEST-R1_snap.fits;14.1466;26458;11.8932;0
20160123191129638_TEST-R1_met.fits;16.8444;26504.9;35.204;0.0853333
20160123191056017_TEST-R1_snap.fits;14.8375;26493.2;17.3302;0
20160123191156091_TEST-R1_snap.fits;19.2826;26458;10.2892;0
20160123191256166_TEST-R1_snap.fits;18.6169;26504.9;13.7772;0
20160123191356241_TEST-R1_snap.fits;22.5343;26513.7;11.1912;0
20160123191456315_TEST-R1_snap.fits;14.2917;26466.8;15.0882;0
20160123191556390_TEST-R1_snap.fits;19.4811;26452.1;13.9512;0
20160123191707302_TEST-R1_met.fits;12.5424;26525.4;222.102;0.426667
20160123191656465_TEST-R1_snap.fits;18.7026;26458;19.642;0
20160123191753638_TEST-R1_met.fits;15.5481;26545.9;40.7475;0.0853333
20160123191756539_TEST-R1_snap.fits;16.9497;26463.9;15.7214;0
20160123191856614_TEST-R1_snap.fits;14.2799;26475.6;12.2862;0
20160123191956689_TEST-R1_snap.fits;20.8949;26487.3;19.0726;0
20160123192056763_TEST-R1_snap.fits;20.7901;26545.9;18.2433;0
20160123192156838_TEST-R1_snap.fits;17.4744;26504.9;12.2071;0
20160123192256913_TEST-R1_snap.fits;18.1284;26452.1;15.089;0
20160123192356987_TEST-R1_snap.fits;20.3223;26466.8;14.7827;0
20160123192515323_TEST-R1_met.fits;19.384;26525.4;39.166;0.0853333
20160123192457062_TEST-R1_snap.fits;13.5046;26458;25.0074;0
20160123192557137_TEST-R1_snap.fits;15.6737;26507.8;15.1664;0
20160123192657211_TEST-R1_snap.fits;15.3645;26534.2;13.8184;0
20160123192811793_TEST-R1_met.fits;18.6997;26493.2;39.3485;0.0853333
20160123192826214_TEST-R1_met.fits;24.7521;26496.1;121.291;0.170667
20160123192757286_TEST-R1_snap.fits;18.7572;26458;15.2534;0
20160123192857361_TEST-R1_snap.fits;35.3206;26478.5;28.1445;0
20160123192957435_TEST-R1_snap.fits;25.9698;26504.9;26.1054;0
20160123193057510_TEST-R1_snap.fits;23.8358;26472.7;16.037;0
20160123193157585_TEST-R1_snap.fits;24.4468;26466.8;21.913;0
20160123193257659_TEST-R1_snap.fits;22.4539;26481.4;24.5604;0
20160123193357734_TEST-R1_snap.fits;29.4345;26513.7;20.6247;0
20160123193457809_TEST-R1_snap.fits;30.2961;26490.2;21.5128;0
20160123193557883_TEST-R1_snap.fits;24.2524;26469.7;25.3488;0
20160123193657958_TEST-R1_snap.fits;22.5488;26510.7;20.5786;0
20160123193833787_TEST-R1_met.fits;19.1163;26484.4;53.4414;0.170667
20160123193758033_TEST-R1_snap.fits;25.6021;26460.9;23.8247;0
20160123193858107_TEST-R1_snap.fits;25.924;26531.2;28.7108;0
20160123193958182_TEST-R1_snap.fits;26.5691;26493.2;27.3667;0
20160123194058257_TEST-R1_snap.fits;26.4094;26481.4;25.3083;0
20160123194158331_TEST-R1_snap.fits;26.9522;26504.9;21.8352;0
20160123194258406_TEST-R1_snap.fits;24.2641;26460.9;39.7518;0
20160123194358481_TEST-R1_snap.fits;27.9915;26502;22.0777;0
20160123194458555_TEST-R1_snap.fits;24.9249;26537.1;26.5923;0
20160123194558630_TEST-R1_snap.fits;25.8125;26513.7;22.3132;0
20160123194658705_TEST-R1_snap.fits;21.678;26507.8;21.6063;0
20160123194758779_TEST-R1_snap.fits;28.1191;26537.1;26.7039;0
20160123194930427_TEST-R1_met.fits;14.3924;26513.7;47.7971;0.341333
20160123194858854_TEST-R1_snap.fits;30.5226;26545.9;22.6215;0
20160123194958929_TEST-R1_snap.fits;27.5017;26510.7;21.282;0
20160123195059003_TEST-R1_snap.fits;24.3534;26502;21.3437;0
20160123195159078_TEST-R1_snap.fits;28.7602;26522.5;32.1785;0
20160123195259153_TEST-R1_snap.fits;18.9542;26469.7;26.2123;0
20160123195410406_TEST-R1_met.fits;19.7772;26528.3;40.0133;0.0853333
20160123195359227_TEST-R1_snap.fits;27.123;26481.4;22.4182;0
20160123195459302_TEST-R1_snap.fits;22.7182;26528.3;25.4495;0
20160123195559377_TEST-R1_snap.fits;27.7098;26475.6;20.2401;0
20160123195659451_TEST-R1_snap.fits;26.6194;26475.6;25.0134;0
20160123195812838_TEST-R1_met.fits;11.746;26519.5;24.1916;0.0853333
20160123195759526_TEST-R1_snap.fits;26.7777;26475.6;21.5574;0
20160123195949265_TEST-R1_met.fits;17.8046;26499;62.1609;0.938667
20160123195859601_TEST-R1_snap.fits;25.3718;26519.5;23.2714;0
20160123195959675_TEST-R1_snap.fits;22.4023;26452.1;32.8024;0
