# file name; noise; peak f.; mag.; duration
20160123160035515_TEST-R1_met.fits;14.8242;26519.5;40.4162;0.0853333
20160123160041830_TEST-R1_snap.fits;17.7125;26449.2;14.8859;0
20160123160141905_TEST-R1_snap.fits;16.3485;26528.3;10.8517;0
20160123160241979_TEST-R1_snap.fits;21.881;26545.9;22.2147;0
20160123160344358_TEST-R1_met.fits;25.8449;26519.5;76.8278;0.0853333
20160123160420113_TEST-R1_met.fits;18.5986;26490.2;39.8104;0.0853333
20160123160342054_TEST-R1_snap.fits;19.3282;26463.9;21.9495;0
20160123160442129_TEST-R1_snap.fits;24.2032;26463.9;18.4537;0
20160123160542203_TEST-R1_snap.fits;23.7767;26531.2;23.4249;0
20160123160642278_TEST-R1_snap.fits;29.1108;26519.5;21.2261;0
20160123160742353_TEST-R1_snap.fits;14.2506;26534.2;16.7203;0
20160123160842427_TEST-R1_snap.fits;27.0463;26540;17.5731;0
20160123160942502_TEST-R1_snap.fits;16.0809;26510.7;15.5806;0
20160123161042577_TEST-R1_snap.fits;19.0947;26537.1;16.7763;0
20160123161142651_TEST-R1_snap.fits;29.2223;26484.4;24.5502;0
20160123161242726_TEST-R1_snap.fits;15.2084;26540;16.5856;0
20160123161359611_TEST-R1_met.fits;18.3789;26463.9;37.945;0.0853333
20160123161411643_TEST-R1_met.fits;13.7396;26490.2;35.0563;0.0853333
20160123161342801_TEST-R1_snap.fits;15.3274;26452.1;21.9976;0
20160123161442875_TEST-R1_snap.fits;14.4097;26460.9;14.0262;0
20160123161542950_TEST-R1_snap.fits;12.9244;26452.1;13.8322;0
20160123161643025_TEST-R1_snap.fits;26.7843;26478.5;20.8324;0
20160123161743099_TEST-R1_snap.fits;17.9762;26513.7;13.2251;0
20160123161843174_TEST-R1_snap.fits;15.4995;26469.7;16.1669;0
20160123161943249_TEST-R1_snap.fits;18.2476;26522.5;14.3062;0
20160123162043323_TEST-R1_snap.fits;15.1181;26502;18.8934;0
20160123162143398_TEST-R1_snap.fits;21.7916;26481.4;13.7291;0
20160123162243473_TEST-R1_snap.fits;14.9355;26540;16.4888;0
20160123162343547_TEST-R1_snap.fits;19.2608;26452.1;21.068;0
20160123162537382_TEST-R1_met.fits;11.0303;26493.2;23.432;0.0853333
20160123162443622_TEST-R1_snap.fits;14.5498;26452.1;12.1345;0
20160123162543697_TEST-R1_snap.fits;18.8908;26499;11.6116;0
20160123162643771_TEST-R1_snap.fits;17.0449;26525.4;13.3924;0
20160123162743846_TEST-R1_snap.fits;12.8651;26458;19.8125;0
20160123162843921_TEST-R1_snap.fits;28.9564;26490.2;27.2437;0
20160123163005329_TEST-R1_met.fits;12.0501;26496.1;27.7771;0.170667
20160123162943995_TEST-R1_snap.fits;13.8752;26455.1;16.909;0
20160123163136465_TEST-R1_met.fits;9.0345;26513.7;20.7773;0.0853333
20160123163044070_TEST-R1_snap.fits;15.5572;26540;13.489;0
20160123163217425_TEST-R1_met.fits;13.558;26496.1;36.8337;0.170667
20160123163144145_TEST-R1_snap.fits;17.1894;26496.1;13.2277;0
20160123163251046_TEST-R1_met.fits;15.0382;26507.8;39.2664;0.768
20160123163244219_TEST-R1_snap.fits;12.4622;26534.2;10.0257;0
20160123163344294_TEST-R1_snap.fits;15.3109;26481.4;13.3921;0
20160123163540603_TEST-R1_met.fits;11.7213;26510.7;25.5008;0.0853333
20160123163444369_TEST-R1_snap.fits;18.3776;26463.9;10.6887;0
20160123163544443_TEST-R1_snap.fits;12.0136;26519.5;13.7829;0
20160123163644518_TEST-R1_snap.fits;14.7852;26478.5;12.9465;0
20160123163816422_TEST-R1_met.fits;15.3155;26449.2;32.1308;0.0853333
20160123163840742_TEST-R1_met.fits;14.0328;26502;36.3695;0.0853333
20160123163744593_TEST-R1_snap.fits;17.2305;26528.3;14.856;0
20160123163844667_TEST-R1_snap.fits;18.0822;26458;14.7877;0
20160123163944742_TEST-R1_snap.fits;16.0958;26531.2;9.87054;0
20160123164044817_TEST-R1_snap.fits;13.9405;26475.6;19.3461;0
20160123164144891_TEST-R1_snap.fits;13.8398;26475.6;13.1726;0
20160123164244966_TEST-R1_snap.fits;16.5987;26507.8;14.0592;0
20160123164440337_TEST-R1_met.fits;10.1513;26493.2;21.3123;0.0853333
20160123164345041_TEST-R1_snap.fits;14.4304;26545.9;10.805;0
20160123164522833_TEST-R1_met.fits;11.449;26513.7;28.8781;0.0853333
20160123164445115_TEST-R1_snap.fits;13.1617;26475.6;14.9114;0
20160123164545958_TEST-R1_met.fits;18.0281;26516.6;38.8412;0.0853333
20160123164545190_TEST-R1_snap.fits;15.9389;26496.1;13.7812;0
20160123164645265_TEST-R1_snap.fits;14.6598;26460.9;13.251;0
20160123164745339_TEST-R1_snap.fits;31.2428;26537.1;21.5767;0
20160123164845414_TEST-R1_snap.fits;26.1292;26525.4;22.2813;0
20160123164945489_TEST-R1_snap.fits;29.0445;26478.5;23.3994;0
20160123165045563_TEST-R1_snap.fits;25.522;26449.2;25.2332;0
20160123165218491_TEST-R1_met.fits;16.6883;26504.9;36.5092;0.0853333
20160123165145638_TEST-R1_snap.fits;22.1053;26475.6;18.3518;0
20160123165338193_TEST-R1_met.fits;12.0855;26475.6;24.8074;0.0853333
20160123165245713_TEST-R1_snap.fits;25.8899;26466.8;22.2985;0
20160123165345787_TEST-R1_snap.fits;31.3409;26490.2;27.5052;0
20160123165445862_TEST-R1_snap.fits;24.7518;26484.4;21.3651;0
20160123165557627_TEST-R1_met.fits;15.289;26537.1;31.37;0.0853333
20160123165545937_TEST-R1_snap.fits;21.8169;26534.2;21.1916;0
20160123165646011_TEST-R1_snap.fits;29.485;26487.3;17.1574;0
20160123165746086_TEST-R1_snap.fits;24.0742;26531.2;24.5073;0
20160123165846161_TEST-R1_snap.fits;23.9624;26525.4;31.0678;0
20160123165946235_TEST-R1_snap.fits;25.4114;26466.8;25.6092;0
