# file name; noise; peak f.; mag.; duration
20160123220008635_TEST-R1_snap.fits;14.6444;26496.1;10.7821;0
20160123220142075_TEST-R1_met.fits;11.3111;26543;22.7741;0.0853333
20160123220108710_TEST-R1_snap.fits;15.1678;26475.6;19.8231;0
20160123220208785_TEST-R1_snap.fits;15.1707;26528.3;13.0407;0
20160123220308859_TEST-R1_snap.fits;20.1877;26452.1;20.5361;0
20160123220408934_TEST-R1_snap.fits;18.803;26449.2;22.3361;0
20160123220509009_TEST-R1_snap.fits;13.7358;26481.4;17.6894;0
20160123220621969_TEST-R1_met.fits;19.2877;26499;62.5935;0.170667
20160123220609083_TEST-R1_snap.fits;18.3643;26534.2;23.4795;0
20160123220718033_TEST-R1_met.fits;14.2514;26534.2;29.3322;0.0853333
20160123220709158_TEST-R1_snap.fits;16.2992;26458;13.3945;0
20160123220809233_TEST-R1_snap.fits;13.9058;26472.7;15.085;0
20160123220909307_TEST-R1_snap.fits;22.4724;26545.9;31.8281;0
20160123221042662_TEST-R1_met.fits;18.2843;26499;44.3366;0.0853333
20160123221009382_TEST-R1_snap.fits;18.1004;26543;13.7449;0
20160123221109457_TEST-R1_snap.fits;18.9031;26475.6;15.9165;0
20160123221209531_TEST-R1_snap.fits;13.8529;26490.2;18.7627;0
20160123221321553_TEST-R1_met.fits;16.8064;26528.3;39.1913;0.0853333
20160123221335803_TEST-R1_met.fits;11.2088;26458;22.5311;0.0853333
20160123221309606_TEST-R1_snap.fits;16.3613;26460.9;16.1923;0
20160123221413265_TEST-R1_met.fits;11.1883;26449.2;25.07;0.0853333
20160123221409681_TEST-R1_snap.fits;18.8548;26507.8;13.2607;0
20160123221509755_TEST-R1_snap.fits;24.4619;26525.4;26.4964;0
20160123221609830_TEST-R1_snap.fits;16.1496;26531.2;14.1528;0
20160123221728678_TEST-R1_met.fits;14.518;26528.3;31.3421;2.304
20160123221709905_TEST-R1_snap.fits;12.3354;26469.7;11.3502;0
20160123221809979_TEST-R1_snap.fits;17.2023;26537.1;15.973;0
20160123221910054_TEST-R1_snap.fits;16.4048;26537.1;17.4993;0
20160123222010129_TEST-R1_snap.fits;25.6439;26452.1;34.3605;0
20160123222110203_TEST-R1_snap.fits;16.4775;26499;13.7801;0
20160123222246374_TEST-R1_met.fits;25.0558;26496.1;76.2352;0.170667
20160123222210278_TEST-R1_snap.fits;14.0807;26502;15.866;0
20160123222310353_TEST-R1_snap.fits;15.9184;26452.1;15.0618;0
20160123222410427_TEST-R1_snap.fits;15.7961;26466.8;17.361;0
20160123222510502_TEST-R1_snap.fits;13.843;26525.4;13.5963;0
20160123222610577_TEST-R1_snap.fits;19.4794;26499;15.3664;0
20160123222751867_TEST-R1_met.fits;12.873;26452.1;25.7655;0.0853333
20160123222710651_TEST-R1_snap.fits;16.6507;26502;19.2526;0
20160123222810726_TEST-R1_snap.fits;14.0484;26543;11.2645;0
20160123223000891_TEST-R1_met.fits;15.846;26484.4;32.2268;0.0853333
20160123222910801_TEST-R1_snap.fits;19.1611;26449.2;15.3078;0
20160123223010875_TEST-R1_snap.fits;16.1468;26481.4;11.8181;0
20160123223110950_TEST-R1_snap.fits;15.5786;26545.9;19.2603;0
20160123223211025_TEST-R1_snap.fits;19.3868;26469.7;17.5229;0
20160123223339601_TEST-R1_met.fits;11.4248;26493.2;73.26;0.170667
20160123223311099_TEST-R1_snap.fits;16.1786;26519.5;10.3896;0
20160123223444539_TEST-R1_met.fits;25.6865;26499;67.8141;1.19467
20160123223411174_TEST-R1_snap.fits;14.1936;26481.4;19.5191;0
20160123223532326_TEST-R1_met.fits;26.0207;26499;59.7015;0.256
20160123223511249_TEST-R1_snap.fits;16.426;26525.4;15.0569;0
20160123223611323_TEST-R1_snap.fits;17.3608;26531.2;15.8393;0
20160123223731451_TEST-R1_met.fits;23.1626;26502;51.0517;0.0853333
20160123223711398_TEST-R1_snap.fits;15.6705;26531.2;15.9873;0
20160123223907537_TEST-R1_met.fits;14.1611;26496.1;28.9171;0.0853333
20160123223811473_TEST-R1_snap.fits;15.9875;26458;12.7006;0
20160123223941243_TEST-R1_met.fits;18.0931;26502;50.775;0.170667
20160123223911547_TEST-R1_snap.fits;16.5794;26537.1;18.3038;0
20160123224011622_TEST-R1_snap.fits;14.3041;26531.2;16.4902;0
20160123224111697_TEST-R1_snap.fits;15.1944;26463.9;16.898;0
20160123224221158_TEST-R1_met.fits;11.764;26472.7;25.3387;0.0853333
20160123224211771_TEST-R1_snap.fits;15.7959;26502;14.147;0
20160123224311846_TEST-R1_snap.fits;15.4101;26525.4;12.8954;0
20160123224411921_TEST-R1_snap.fits;16.0985;26513.7;16.6378;0
20160123224512934_TEST-R1_met.fits;16.4156;26513.7;37.7371;0.0853333
20160123224511995_TEST-R1_snap.fits;18.6762;26455.1;15.7412;0
20160123224612070_TEST-R1_snap.fits;16.8485;26540;12.8576;0
20160123224739281_TEST-R1_met.fits;17.2475;26510.7;50.9934;0.0853333
20160123224712145_TEST-R1_snap.fits;14.0152;26516.6;17.1374;0
20160123224812219_TEST-R1_snap.fits;16.4518;26455.1;16.4697;0
20160123224912294_TEST-R1_snap.fits;17.7212;26496.1;18.3823;0
20160123225012369_TEST-R1_snap.fits;17.2476;26466.8;8.85994;0
20160123225117563_TEST-R1_met.fits;14.1138;26502;28.2409;0.0853333
20160123225112443_TEST-R1_snap.fits;16.1567;26513.7;11.6418;0
20160123225212518_TEST-R1_snap.fits;15.8697;26513.7;10.8848;0
20160123225328123_TEST-R1_met.fits;16.6442;26481.4;40.2868;0.0853333
20160123225312593_TEST-R1_snap.fits;18.6396;26516.6;17.2295;0
20160123225412667_TEST-R1_snap.fits;17.6144;26455.1;14.0136;0
20160123225512742_TEST-R1_snap.fits;16.2622;26513.7;11.5476;0
20160123225633723_TEST-R1_met.fits;29.8361;26502;89.3195;0.170667
20160123225612817_TEST-R1_snap.fits;15.5996;26449.2;19.5205;0
20160123225753510_TEST-R1_met.fits;16.0511;26493.2;38.5632;0.0853333
20160123225712891_TEST-R1_snap.fits;14.3287;26487.3;14.1863;0
20160123225812966_TEST-R1_snap.fits;19.9972;26472.7;13.9504;0
20160123225913041_TEST-R1_snap.fits;13.0154;26490.2;18.5995;0
