#timestamp,LO_Frequency 
1453546815.3,286046998.6
1453546835.3,286047003.2
1453546855.2,286046995.1
1453546875.1,286046996.5
1453546895.0,286046999.8
1453546896.0,286046999.8
1453546915.9,286047002.1
1453546935.8,286046996.6
1453546955.7,286046998.4
1453546975.7,286047002.0
1453546995.6,286046998.9
1453547015.5,286046998.6
1453547035.4,286046999.7
1453547055.4,286046999.9
1453547075.3,286047001.4
1453547095.2,286047002.1
1453547115.1,286046999.9
1453547135.1,286046999.2
1453547136.0,286046999.2
1453547155.9,286047001.9
1453547175.8,286046999.9
1453547195.7,286047003.0
1453547215.7,286047003.5
1453547235.6,286046998.2
1453547255.5,286047003.1
1453547275.4,286046999.8
1453547295.4,286047002.6
1453547315.3,286046999.4
1453547335.2,286047000.2
1453547355.2,286047001.0
1453547375.1,286046999.0
1453547376.0,286046999.0
1453547395.0,286046998.6
1453547395.9,286046998.6
1453547415.9,286047005.3
1453547435.8,286046999.7
1453547455.7,286047003.5
1453547475.6,286046999.1
1453547495.6,286047001.1
1453547515.5,286046999.5
1453547535.4,286046996.2
1453547555.3,286046997.2
1453547575.3,286046999.3
1453547595.2,286046996.7
1453547615.1,286046999.9
1453547635.0,286047002.1
1453547636.0,286047002.1
1453547655.9,286046997.7
1453547675.8,286046997.4
1453547695.7,286046999.6
1453547715.7,286046995.5
1453547735.6,286047002.1
1453547755.5,286047002.8
1453547775.4,286046997.1
1453547795.4,286047000.6
1453547815.3,286047002.3
1453547835.2,286047000.2
1453547855.1,286047002.4
1453547875.1,286047001.2
1453547876.0,286047001.2
1453547895.9,286046998.8
1453547915.8,286047001.2
1453547935.8,286046999.6
1453547955.7,286046998.2
1453547975.6,286047009.1
1453547995.5,286047002.0
1453548015.5,286047000.2
1453548035.4,286046995.2
1453548055.3,286046998.2
1453548075.3,286047000.0
1453548095.2,286046999.4
1453548115.1,286046994.9
1453548135.0,286047002.1
1453548135.9,286047002.1
1453548155.9,286046999.8
1453548175.8,286047001.2
1453548195.7,286046997.5
1453548215.7,286046995.9
1453548235.6,286046999.1
1453548255.5,286047001.0
1453548275.4,286047000.8
1453548295.4,286046997.6
1453548315.3,286046999.2
1453548335.2,286047005.6
1453548355.1,286047004.9
1453548375.1,286047004.8
1453548376.0,286047004.8
1453548395.9,286046993.3
1453548415.8,286047002.4
1453548435.8,286046997.2
1453548455.7,286046996.7
1453548475.6,286046998.4
1453548495.6,286046999.9
1453548515.5,286047000.1
1453548535.4,286046999.8
1453548555.3,286047002.4
1453548575.3,286047003.9
1453548595.2,286047000.3
1453548615.1,286047000.6
1453548635.0,286046997.5
1453548635.9,286046997.5
1453548655.9,286047002.9
1453548675.8,286047002.7
1453548695.7,286046998.6
1453548715.6,286046999.1
1453548735.6,286046997.0
1453548755.5,286047000.8
1453548775.4,286046999.4
1453548795.3,286046997.3
1453548815.3,286046999.4
1453548835.2,286047002.4
1453548855.1,286046998.9
1453548875.1,286046998.1
1453548876.0,286046998.1
1453548895.0,286047002.0
1453548895.9,286047002.0
1453548915.9,286047005.5
1453548935.8,286047002.7
1453548955.7,286047001.4
1453548975.6,286046998.3
1453548995.6,286046997.2
1453549015.5,286046998.8
1453549035.4,286046999.0
1453549055.3,286046997.3
1453549075.3,286046999.1
1453549095.2,286046996.7
1453549115.1,286047001.8
1453549135.0,286046998.6
1453549135.9,286046998.6
1453549155.9,286047002.7
1453549175.8,286046997.8
1453549195.7,286046994.0
1453549215.6,286046999.8
1453549235.6,286047002.4
1453549255.5,286046998.6
1453549275.4,286047004.1
1453549295.3,286046998.5
1453549315.3,286047003.3
1453549335.2,286046996.5
1453549355.1,286047001.2
1453549375.0,286046998.1
1453549376.0,286046998.1
1453549395.9,286047005.5
1453549415.8,286046999.0
1453549435.8,286046998.7
1453549455.7,286047002.3
1453549475.6,286046997.2
1453549495.5,286046999.9
1453549515.5,286046998.9
1453549535.4,286046996.5
1453549555.3,286047002.2
1453549575.3,286047000.6
1453549595.2,286047002.3
1453549615.1,286047004.3
1453549635.0,286047000.3
1453549635.9,286047000.3
1453549655.9,286047000.1
1453549675.8,286047003.9
1453549695.7,286047000.7
1453549715.7,286047000.7
1453549735.6,286046998.3
1453549755.5,286046998.9
1453549775.5,286046998.4
1453549795.4,286047000.3
1453549815.3,286046997.3
1453549835.2,286047002.8
1453549855.2,286047002.4
1453549875.1,286047004.3
1453549895.0,286047000.4
1453549895.9,286047000.4
1453549915.9,286047004.1
1453549935.8,286046998.9
1453549955.7,286046995.8
1453549975.6,286047000.2
1453549995.6,286047002.9
1453550015.5,286047003.2
1453550035.4,286047003.6
1453550055.4,286047000.1
1453550075.3,286047002.5
1453550095.2,286046995.3
1453550115.1,286047002.7
1453550135.1,286046993.4
1453550136.0,286046993.4
1453550155.0,286047005.7
1453550155.9,286047005.7
1453550175.8,286046992.9
1453550195.8,286047000.6
1453550215.7,286046998.4
1453550235.6,286046998.4
1453550255.5,286047001.2
1453550275.5,286046995.4
1453550295.4,286047002.6
1453550315.3,286047003.1
1453550335.3,286046999.7
1453550355.2,286047003.9
1453550375.1,286046998.5
1453550395.0,286047003.0
1453550395.9,286047003.0
