# file name; noise; peak f.; mag.; duration
20160123080005990_TEST-R1_snap.fits;14.3328;26460.9;14.026;0
20160123080106065_TEST-R1_snap.fits;13.908;26525.4;16.0695;0
20160123080221926_TEST-R1_met.fits;30.8682;26499;77.3247;0.0853333
20160123080206139_TEST-R1_snap.fits;19.0316;26534.2;20.31;0
20160123080306214_TEST-R1_snap.fits;14.55;26522.5;11.2969;0
20160123080406289_TEST-R1_snap.fits;13.917;26543;14.6302;0
20160123080506363_TEST-R1_snap.fits;16.5776;26510.7;17.2179;0
20160123080606438_TEST-R1_snap.fits;11.3221;26502;8.53835;0
20160123080734587_TEST-R1_met.fits;13.3962;26452.1;28.5956;0.0853333
20160123080706513_TEST-R1_snap.fits;14.1652;26481.4;13.8311;0
20160123080806587_TEST-R1_snap.fits;14.8231;26455.1;11.6816;0
20160123080906662_TEST-R1_snap.fits;14.1734;26481.4;12.1623;0
20160123081006737_TEST-R1_snap.fits;14.5357;26507.8;15.552;0
20160123081106811_TEST-R1_snap.fits;17.103;26537.1;16.6278;0
20160123081219686_TEST-R1_met.fits;29.1885;26516.6;134.19;0.256
20160123081206886_TEST-R1_snap.fits;14.8852;26537.1;12.78;0
20160123081348347_TEST-R1_met.fits;14.2295;26496.1;56.4401;0.0853333
20160123081306961_TEST-R1_snap.fits;19.9655;26481.4;9.66337;0
20160123081407035_TEST-R1_snap.fits;16.43;26481.4;15.6282;0
20160123081528358_TEST-R1_met.fits;18.5806;26513.7;63.8858;0.0853333
20160123081536721_TEST-R1_met.fits;14.8373;26519.5;56.9973;0.0853333
20160123081507110_TEST-R1_snap.fits;16.4516;26519.5;10.8523;0
20160123081607185_TEST-R1_snap.fits;15.0352;26502;15.1302;0
20160123081707259_TEST-R1_snap.fits;19.1128;26525.4;11.7569;0
20160123081856401_TEST-R1_met.fits;20.636;26545.9;42.457;0.0853333
20160123081807334_TEST-R1_snap.fits;17.0113;26463.9;14.761;0
20160123081907409_TEST-R1_snap.fits;14.6721;26475.6;12.7249;0
20160123082011579_TEST-R1_met.fits;12.0967;26504.9;43.993;0.341333
20160123082014395_TEST-R1_met.fits;9.66669;26510.7;19.3554;0.0853333
20160123082007483_TEST-R1_snap.fits;14.5621;26543;22.9819;0
20160123082107558_TEST-R1_snap.fits;17.1489;26537.1;12.2308;0
20160123082220518_TEST-R1_met.fits;16.1581;26537.1;33.3025;0.0853333
20160123082207633_TEST-R1_snap.fits;18.1148;26463.9;18.8867;0
20160123082308219_TEST-R1_met.fits;12.5838;26510.7;73.2888;0.512
20160123082326651_TEST-R1_met.fits;19.35;26452.1;41.9079;0.0853333
20160123082345851_TEST-R1_met.fits;13.8164;26502;30.0742;0.0853333
20160123082352678_TEST-R1_met.fits;17.6991;26490.2;82.3363;0.170667
20160123082307707_TEST-R1_snap.fits;16.3478;26484.4;16.6543;0
20160123082407782_TEST-R1_snap.fits;16.4083;26516.6;10.4186;0
20160123082507857_TEST-R1_snap.fits;13.3704;26516.6;12.5391;0
20160123082632166_TEST-R1_met.fits;15.9435;26496.1;32.1705;0.0853333
20160123082607931_TEST-R1_snap.fits;15.4922;26463.9;9.08658;0
20160123082723025_TEST-R1_met.fits;19.3923;26490.2;44.1865;0.341333
20160123082708006_TEST-R1_snap.fits;14.7164;26475.6;10.4321;0
20160123082834022_TEST-R1_met.fits;13.1771;26545.9;27.0434;0.0853333
20160123082808081_TEST-R1_snap.fits;18.5561;26469.7;13.6913;0
20160123082908155_TEST-R1_snap.fits;18.7633;26525.4;13.7099;0
20160123083009425_TEST-R1_met.fits;21.4088;26499;53.1583;0.341333
20160123083008230_TEST-R1_snap.fits;13.2066;26537.1;15.3282;0
20160123083156262_TEST-R1_met.fits;24.6047;26481.4;58.7704;0.0853333
20160123083108305_TEST-R1_snap.fits;17.7672;26496.1;9.857;0
20160123083208379_TEST-R1_snap.fits;14.6186;26545.9;13.2148;0
20160123083308454_TEST-R1_snap.fits;16.3449;26484.4;10.2757;0
20160123083413051_TEST-R1_met.fits;14.484;26513.7;31.8769;0.0853333
20160123083408529_TEST-R1_snap.fits;14.0401;26490.2;21.0254;0
20160123083515430_TEST-R1_met.fits;12.2641;26499;26.9137;0.0853333
20160123083508603_TEST-R1_snap.fits;17.381;26469.7;8.06631;0
20160123083608678_TEST-R1_snap.fits;17.5457;26469.7;10.9372;0
20160123083708753_TEST-R1_snap.fits;13.6375;26528.3;22.6371;0
20160123083829649_TEST-R1_met.fits;13.8163;26510.7;29.0197;0.0853333
20160123083808827_TEST-R1_snap.fits;16.7248;26534.2;15.4015;0
20160123083919654_TEST-R1_met.fits;23.7855;26478.5;96.3564;0.170667
20160123083908902_TEST-R1_snap.fits;12.8917;26516.6;10.6215;0
20160123084006587_TEST-R1_met.fits;14.6971;26507.8;39.2509;0.170667
20160123084102225_TEST-R1_met.fits;13.1668;26487.3;35.903;0.597333
20160123084008977_TEST-R1_snap.fits;17.8614;26540;13.1289;0
20160123084106918_TEST-R1_met.fits;18.1333;26504.9;136.766;0.170667
20160123084109051_TEST-R1_snap.fits;11.8883;26460.9;13.4193;0
20160123084215697_TEST-R1_met.fits;15.0756;26504.9;45.6447;0.170667
20160123084301521_TEST-R1_met.fits;13.059;26484.4;35.1515;0.0853333
20160123084209126_TEST-R1_snap.fits;12.7101;26540;12.2088;0
20160123084342310_TEST-R1_met.fits;17.6729;26504.9;38.4342;0.0853333
20160123084309201_TEST-R1_snap.fits;14.1138;26537.1;9.57668;0
20160123084409275_TEST-R1_snap.fits;15.0016;26469.7;16.9799;0
20160123084509350_TEST-R1_snap.fits;15.0103;26504.9;12.4451;0
20160123084654225_TEST-R1_met.fits;16.0374;26502;78.9147;0.170667
20160123084609425_TEST-R1_snap.fits;15.1516;26458;17.0966;0
20160123084709499_TEST-R1_snap.fits;18.5528;26504.9;12.7278;0
20160123084809574_TEST-R1_snap.fits;14.123;26452.1;16.0656;0
20160123084909649_TEST-R1_snap.fits;13.2976;26516.6;12.6335;0
20160123085034726_TEST-R1_met.fits;14.0602;26525.4;45.073;0.0853333
20160123085009723_TEST-R1_snap.fits;17.1877;26510.7;16.6822;0
20160123085109798_TEST-R1_snap.fits;11.8338;26472.7;12.3991;0
20160123085209873_TEST-R1_snap.fits;14.2945;26487.3;12.6184;0
20160123085309947_TEST-R1_snap.fits;16.0847;26493.2;12.118;0
20160123085410022_TEST-R1_snap.fits;12.3048;26525.4;11.5857;0
20160123085510097_TEST-R1_snap.fits;15.7684;26537.1;12.8151;0
20160123085608891_TEST-R1_met.fits;15.8701;26502;37.9734;0.0853333
20160123085610171_TEST-R1_snap.fits;20.405;26449.2;14.9712;0
20160123085710246_TEST-R1_snap.fits;12.7068;26481.4;13.2545;0
20160123085810321_TEST-R1_snap.fits;17.8328;26484.4;13.891;0
20160123085910395_TEST-R1_snap.fits;14.6294;26490.2;30.6341;0
