# file name; noise; peak f.; mag.; duration
20160123180050790_TEST-R1_snap.fits;14.7861;26516.6;11.7231;0
20160123180150865_TEST-R1_snap.fits;26.2372;26510.7;16.2272;0
20160123180250939_TEST-R1_snap.fits;20.3739;26496.1;16.2473;0
20160123180351014_TEST-R1_snap.fits;11.6254;26510.7;12.5649;0
20160123180451089_TEST-R1_snap.fits;16.8431;26449.2;16.0202;0
20160123180603707_TEST-R1_met.fits;17.5388;26502;44.2465;0.170667
20160123180551163_TEST-R1_snap.fits;14.8854;26540;15.1204;0
20160123180651238_TEST-R1_snap.fits;13.9059;26507.8;10.9124;0
20160123180842086_TEST-R1_met.fits;17.6888;26510.7;74.3785;0.170667
20160123180751313_TEST-R1_snap.fits;16.1537;26507.8;10.8802;0
20160123180915963_TEST-R1_met.fits;19.4112;26481.4;39.1151;0.0853333
20160123180851387_TEST-R1_snap.fits;17.2208;26472.7;14.8399;0
20160123180956241_TEST-R1_met.fits;24.6089;26525.4;62.1362;0.0853333
20160123180951462_TEST-R1_snap.fits;14.557;26502;13.1674;0
20160123181051537_TEST-R1_snap.fits;17.4247;26460.9;16.3214;0
20160123181151611_TEST-R1_snap.fits;20.1723;26478.5;13.5633;0
20160123181251686_TEST-R1_snap.fits;19.3455;26519.5;12.8659;0
20160123181351761_TEST-R1_snap.fits;13.169;26540;9.59294;0
20160123181451835_TEST-R1_snap.fits;16.437;26537.1;14.1166;0
20160123181551910_TEST-R1_snap.fits;14.3525;26540;16.0364;0
20160123181651985_TEST-R1_snap.fits;35.2581;26460.9;15.6188;0
20160123181752059_TEST-R1_snap.fits;20.7526;26519.5;19.3711;0
20160123181852134_TEST-R1_snap.fits;23.9016;26469.7;17.3002;0
20160123181952209_TEST-R1_snap.fits;26.5151;26519.5;19.4805;0
20160123182052283_TEST-R1_snap.fits;31.2157;26487.3;30.6304;0
20160123182152358_TEST-R1_snap.fits;23.5921;26519.5;29.6157;0
20160123182252433_TEST-R1_snap.fits;13.3111;26540;11.0893;0
20160123182352507_TEST-R1_snap.fits;12.6853;26493.2;13.8087;0
20160123182452582_TEST-R1_snap.fits;18.3169;26528.3;17.4429;0
20160123182552657_TEST-R1_snap.fits;30.7996;26475.6;27.484;0
20160123182652731_TEST-R1_snap.fits;13.9002;26543;16.4883;0
20160123182800315_TEST-R1_met.fits;8.51401;26504.9;17.8758;0.0853333
20160123182752806_TEST-R1_snap.fits;27.2147;26481.4;19.2621;0
20160123182852881_TEST-R1_snap.fits;26.5252;26478.5;28.6208;0
20160123182952955_TEST-R1_snap.fits;21.0527;26522.5;17.3486;0
20160123183053030_TEST-R1_snap.fits;15.2959;26452.1;20.8414;0
20160123183153105_TEST-R1_snap.fits;33.0441;26531.2;27.0636;0
20160123183303334_TEST-R1_met.fits;21.9431;26493.2;44.6808;0.0853333
20160123183253179_TEST-R1_snap.fits;15.3854;26458;16.6424;0
20160123183359142_TEST-R1_met.fits;17.0898;26490.2;43.2546;0.170667
20160123183412881_TEST-R1_met.fits;23.2197;26516.6;49.6028;0.0853333
20160123183353254_TEST-R1_snap.fits;20.0744;26543;11.1699;0
20160123183453329_TEST-R1_snap.fits;14.9342;26449.2;14.7169;0
20160123183554086_TEST-R1_met.fits;11.0176;26507.8;24.9612;0.0853333
20160123183553403_TEST-R1_snap.fits;17.8698;26481.4;10.4621;0
20160123183653478_TEST-R1_snap.fits;10.4243;26460.9;12.1541;0
20160123183753553_TEST-R1_snap.fits;16.1598;26540;16.608;0
20160123183853627_TEST-R1_snap.fits;30.9311;26449.2;26.2926;0
20160123183953702_TEST-R1_snap.fits;12.6011;26534.2;18.0773;0
20160123184122619_TEST-R1_met.fits;13.8944;26504.9;61.1213;0.512
20160123184053777_TEST-R1_snap.fits;18.0604;26475.6;15.0461;0
20160123184211857_TEST-R1_met.fits;14.3353;26499;31.8135;0.0853333
20160123184153851_TEST-R1_snap.fits;14.7801;26537.1;13.7492;0
20160123184253926_TEST-R1_snap.fits;12.1895;26531.2;13.7255;0
20160123184427110_TEST-R1_met.fits;18.1708;26540;37.514;0.0853333
20160123184354001_TEST-R1_snap.fits;15.3815;26478.5;11.5443;0
20160123184454075_TEST-R1_snap.fits;16.5721;26537.1;18.7906;0
20160123184554150_TEST-R1_snap.fits;18.7896;26496.1;13.5989;0
20160123184654225_TEST-R1_snap.fits;15.8436;26481.4;17.8875;0
20160123184754299_TEST-R1_snap.fits;15.9959;26449.2;15.525;0
20160123184850961_TEST-R1_met.fits;18.3704;26513.7;48.787;0.256
20160123184917243_TEST-R1_met.fits;12.9236;26528.3;27.243;0.0853333
20160123184854374_TEST-R1_snap.fits;15.2292;26490.2;14.1998;0
20160123184954449_TEST-R1_snap.fits;17.6086;26487.3;13.7976;0
20160123185054523_TEST-R1_snap.fits;16.8258;26528.3;13.2308;0
20160123185154598_TEST-R1_snap.fits;16.4851;26455.1;11.7085;0
20160123185254673_TEST-R1_snap.fits;17.3457;26487.3;11.5709;0
20160123185354747_TEST-R1_snap.fits;16.3694;26463.9;19.6932;0
20160123185454822_TEST-R1_snap.fits;13.8959;26493.2;13.4577;0
20160123185645499_TEST-R1_met.fits;26.1723;26513.7;63.6339;1.62133
20160123185554897_TEST-R1_snap.fits;21.7604;26484.4;17.9469;0
20160123185654971_TEST-R1_snap.fits;16.0699;26504.9;16.5268;0
20160123185755046_TEST-R1_snap.fits;23.7435;26458;19.3397;0
20160123185855121_TEST-R1_snap.fits;17.2643;26543;15.4806;0
20160123185955195_TEST-R1_snap.fits;16.6913;26460.9;10.9955;0
