# file name; noise; peak f.; mag.; duration
20160123015955921_TEST-R1_met.fits;15.3736;26528.3;77.4541;0.256
20160123020039185_TEST-R1_snap.fits;19.7929;26507.8;13.9408;0
20160123020139259_TEST-R1_snap.fits;14.5241;26460.9;16.9033;0
20160123020239334_TEST-R1_snap.fits;13.6701;26493.2;14.6268;0
20160123020339409_TEST-R1_snap.fits;14.2906;26449.2;16.5806;0
20160123020439483_TEST-R1_snap.fits;16.6406;26540;18.1169;0
20160123020539558_TEST-R1_snap.fits;12.2558;26458;17.2633;0
20160123020722214_TEST-R1_met.fits;14.2856;26499;117.833;0.512
20160123020639633_TEST-R1_snap.fits;14.31;26545.9;14.1547;0
20160123020739707_TEST-R1_snap.fits;15.1605;26525.4;8.02402;0
20160123020839782_TEST-R1_snap.fits;15.0229;26466.8;11.5652;0
20160123020939857_TEST-R1_snap.fits;13.8507;26466.8;19.5629;0
20160123021039931_TEST-R1_snap.fits;18.5855;26487.3;18.1312;0
20160123021136337_TEST-R1_met.fits;18.1016;26499;58.2982;0.170667
20160123021210299_TEST-R1_met.fits;19.0346;26487.3;46.3299;0.0853333
20160123021140006_TEST-R1_snap.fits;15.3244;26516.6;18.148;0
20160123021239142_TEST-R1_met.fits;15.8481;26487.3;32.3102;0.0853333
20160123021240081_TEST-R1_snap.fits;16.9974;26466.8;16.459;0
20160123021431697_TEST-R1_met.fits;17.9203;26452.1;36.5462;0.0853333
20160123021340155_TEST-R1_snap.fits;18.325;26528.3;17.8793;0
20160123021448422_TEST-R1_met.fits;15.3023;26502;40.0807;0.256
20160123021440230_TEST-R1_snap.fits;18.7271;26531.2;25.3486;0
20160123021540305_TEST-R1_snap.fits;18.4405;26496.1;16.9217;0
20160123021728763_TEST-R1_met.fits;16.9987;26463.9;43.2091;0.0853333
20160123021640379_TEST-R1_snap.fits;16.4138;26543;15.074;0
20160123021834641_TEST-R1_met.fits;12.4497;26460.9;25.6002;0.0853333
20160123021740454_TEST-R1_snap.fits;18.1681;26537.1;18.6053;0
20160123021931899_TEST-R1_met.fits;20.3518;26475.6;40.9028;0.0853333
20160123021840529_TEST-R1_snap.fits;17.8068;26463.9;17.8794;0
20160123022008166_TEST-R1_met.fits;15.5985;26499;40.472;0.0853333
20160123022023014_TEST-R1_met.fits;13.2084;26499;30.8704;0.341333
20160123021940603_TEST-R1_snap.fits;20.7626;26481.4;11.9231;0
20160123022129659_TEST-R1_met.fits;19.2873;26493.2;67.6981;0.0853333
20160123022040678_TEST-R1_snap.fits;18.1226;26525.4;17.7733;0
20160123022140753_TEST-R1_snap.fits;18.3855;26522.5;14.1057;0
20160123022254225_TEST-R1_met.fits;16.208;26499;58.5221;0.0853333
20160123022240827_TEST-R1_snap.fits;20.8055;26481.4;15.2947;0
20160123022340902_TEST-R1_snap.fits;16.3673;26531.2;21.5013;0
20160123022440977_TEST-R1_snap.fits;20.8738;26487.3;15.5716;0
20160123022541051_TEST-R1_snap.fits;18.2751;26484.4;11.5503;0
20160123022641126_TEST-R1_snap.fits;28.0346;26534.2;26.1572;0
20160123022741201_TEST-R1_snap.fits;17.2189;26458;25.6817;0
20160123022841275_TEST-R1_snap.fits;20.3021;26463.9;13.0825;0
20160123022941350_TEST-R1_snap.fits;12.7858;26525.4;17.1794;0
20160123023041425_TEST-R1_snap.fits;17.365;26499;16.2332;0
20160123023141499_TEST-R1_snap.fits;16.6971;26510.7;21.595;0
20160123023241574_TEST-R1_snap.fits;16.693;26481.4;16.5246;0
20160123023341649_TEST-R1_snap.fits;20.0311;26469.7;11.6848;0
20160123023441723_TEST-R1_snap.fits;15.2543;26455.1;16.0178;0
20160123023541798_TEST-R1_snap.fits;14.1376;26510.7;17.069;0
20160123023641873_TEST-R1_snap.fits;21.123;26531.2;18.2306;0
20160123023813094_TEST-R1_met.fits;15.9776;26510.7;32.1837;0.0853333
20160123023829905_TEST-R1_met.fits;14.8323;26449.2;36.6573;0.256
20160123023741947_TEST-R1_snap.fits;15.4521;26458;15.7709;0
20160123023842022_TEST-R1_snap.fits;17.333;26504.9;14.7589;0
20160123023946790_TEST-R1_met.fits;27.6542;26528.3;57.8613;0.512
20160123023942097_TEST-R1_snap.fits;17.7968;26463.9;14.3346;0
20160123024042171_TEST-R1_snap.fits;12.7388;26484.4;11.666;0
20160123024212369_TEST-R1_met.fits;14.5051;26481.4;32.3616;0.0853333
20160123024142246_TEST-R1_snap.fits;16.994;26463.9;12.5327;0
20160123024320806_TEST-R1_met.fits;22.8282;26543;46.1771;0.0853333
20160123024242321_TEST-R1_snap.fits;18.9522;26531.2;16.9797;0
20160123024342395_TEST-R1_snap.fits;19.9515;26472.7;17.8566;0
20160123024458939_TEST-R1_met.fits;17.9185;26531.2;99.9292;0.256
20160123024503889_TEST-R1_met.fits;12.7971;26475.6;25.7728;0.0853333
20160123024442470_TEST-R1_snap.fits;18.7112;26449.2;15.235;0
20160123024542545_TEST-R1_snap.fits;16.8945;26543;14.2008;0
20160123024647825_TEST-R1_met.fits;18.5865;26490.2;37.48;0.0853333
20160123024731771_TEST-R1_met.fits;19.3741;26490.2;40.9361;0.0853333
20160123024642619_TEST-R1_snap.fits;16.1846;26496.1;12.8129;0
20160123024753531_TEST-R1_met.fits;14.14;26458;39.5835;0.0853333
20160123024828603_TEST-R1_met.fits;12.8883;26487.3;104.581;0.256
20160123024742694_TEST-R1_snap.fits;14.6482;26537.1;19.0572;0
20160123024842769_TEST-R1_snap.fits;19.6522;26460.9;13.4269;0
20160123024942843_TEST-R1_snap.fits;18.7423;26496.1;14.6026;0
20160123025042918_TEST-R1_snap.fits;15.5909;26513.7;13.0048;0
20160123025142993_TEST-R1_snap.fits;15.4129;26478.5;13.2183;0
20160123025243067_TEST-R1_snap.fits;16.0991;26499;13.6923;0
20160123025407035_TEST-R1_met.fits;13.1611;26516.6;27.6746;0.0853333
20160123025343142_TEST-R1_snap.fits;18.266;26519.5;11.4272;0
20160123025443217_TEST-R1_snap.fits;22.1389;26519.5;19.1339;0
20160123025624166_TEST-R1_met.fits;13.8763;26499;31.3348;0.0853333
20160123025543291_TEST-R1_snap.fits;14.4053;26484.4;14.3813;0
20160123025643366_TEST-R1_snap.fits;28.9256;26478.5;30.7347;0
20160123025817830_TEST-R1_met.fits;16.6522;26519.5;50.9673;0.170667
20160123025820219_TEST-R1_met.fits;25.7508;26484.4;103.719;0.170667
20160123025743441_TEST-R1_snap.fits;16.968;26522.5;16.5013;0
20160123025843515_TEST-R1_snap.fits;14.8569;26487.3;16.7132;0
20160123025943590_TEST-R1_snap.fits;22.5136;26449.2;19.6608;0
