# file name; noise; peak f.; mag.; duration
20200225000042251_ASU-R0_snap.fits;21.2334;26450.7;22.9527;0
20200225000142326_ASU-R0_snap.fits;23.8776;26471.2;21.3345;0
20200225000242401_ASU-R0_snap.fits;26.6764;26459.5;18.6443;0
20200225000342475_ASU-R0_snap.fits;26.6248;26540;27.8122;0
20200225000442550_ASU-R0_snap.fits;25.8546;26543;18.8687;0
20200225000630241_ASU-R0_met.fits;25.5127;26519.5;74.3675;1.024
20200225000542625_ASU-R0_snap.fits;26.8452;26544.4;19.1832;0
20200225000642699_ASU-R0_snap.fits;29.1787;26540;30.4761;0
20200225000742774_ASU-R0_snap.fits;25.4565;26449.2;22.7124;0
20200225000842849_ASU-R0_snap.fits;26.4831;26537.1;28.9826;0
20200225000952481_ASU-R0_met.fits;28.257;26515.1;62.9078;0.170667
20200225000942923_ASU-R0_snap.fits;28.7592;26537.1;29.0016;0
20200225001042998_ASU-R0_snap.fits;27.9007;26452.1;17.8376;0
20200225001143073_ASU-R0_snap.fits;24.7994;26463.9;20.3069;0
20200225001243147_ASU-R0_snap.fits;30.1606;26515.1;23.5919;0
20200225001343222_ASU-R0_snap.fits;27.7293;26452.1;20.5868;0
20200225001443297_ASU-R0_snap.fits;24.6711;26493.2;21.5291;0
20200225001543371_ASU-R0_snap.fits;24.0438;26482.9;25.7507;0
20200225001643446_ASU-R0_snap.fits;23.7813;26456.5;20.5924;0
20200225001743521_ASU-R0_snap.fits;27.0977;26545.9;25.5849;0
20200225001843595_ASU-R0_snap.fits;22.4308;26494.6;18.3617;0
20200225001943670_ASU-R0_snap.fits;21.8995;26502;26.3156;0
20200225002043745_ASU-R0_snap.fits;19.7208;26538.6;19.6174;0
20200225002143819_ASU-R0_snap.fits;25.6861;26543;17.7687;0
20200225002243894_ASU-R0_snap.fits;23.9022;26532.7;15.5921;0
20200225002343969_ASU-R0_snap.fits;21.496;26484.4;16.9045;0
20200225002444043_ASU-R0_snap.fits;24.7764;26538.6;23.506;0
20200225002546507_ASU-R0_met.fits;24.6284;26515.1;49.7062;0.170667
20200225002544118_ASU-R0_snap.fits;22.6457;26468.3;24.3192;0
20200225002644193_ASU-R0_snap.fits;23.7115;26497.6;21.7803;0
20200225002744267_ASU-R0_snap.fits;26.3227;26523.9;19.3972;0
20200225002844342_ASU-R0_snap.fits;24.6811;26526.9;20.9225;0
20200225002944417_ASU-R0_snap.fits;24.5285;26465.3;19.4789;0
20200225003044491_ASU-R0_snap.fits;21.0291;26526.9;16.9896;0
20200225003144566_ASU-R0_snap.fits;21.923;26456.5;21.3602;0
20200225003244641_ASU-R0_snap.fits;22.4631;26526.9;20.9324;0
20200225003344715_ASU-R0_snap.fits;25.6337;26523.9;18.2435;0
20200225003444790_ASU-R0_snap.fits;25.073;26532.7;19.1201;0
20200225003544865_ASU-R0_snap.fits;27.975;26500.5;26.9523;0
20200225003644939_ASU-R0_snap.fits;26.968;26466.8;24.5085;0
20200225003745014_ASU-R0_snap.fits;22.942;26471.2;24.5072;0
20200225003845089_ASU-R0_snap.fits;28.7986;26507.8;25.4043;0
20200225003945163_ASU-R0_snap.fits;28.1806;26502;24.0588;0
20200225004045238_ASU-R0_snap.fits;29.1941;26523.9;24.0745;0
20200225004145313_ASU-R0_snap.fits;27.2038;26487.3;24.5002;0
20200225004245387_ASU-R0_snap.fits;30.5025;26459.5;25.0102;0
20200225004345462_ASU-R0_snap.fits;26.2008;26500.5;25.602;0
20200225004445537_ASU-R0_snap.fits;26.1809;26485.8;23.6887;0
20200225004545611_ASU-R0_snap.fits;24.8426;26497.6;22.2647;0
20200225004645686_ASU-R0_snap.fits;28.6077;26512.2;25.5411;0
20200225004745761_ASU-R0_snap.fits;27.7065;26480;23.9813;0
20200225004845835_ASU-R0_snap.fits;27.1968;26469.7;25.2865;0
20200225004945910_ASU-R0_snap.fits;31.608;26525.4;23.222;0
20200225005045985_ASU-R0_snap.fits;24.1982;26462.4;22.0424;0
20200225005146059_ASU-R0_snap.fits;39.7351;26450.7;30.3235;0
20200225005246134_ASU-R0_snap.fits;25.4359;26474.1;25.1478;0
20200225005346209_ASU-R0_snap.fits;34.3208;26545.9;24.4412;0
20200225005446283_ASU-R0_snap.fits;30.9372;26503.4;29.0386;0
20200225005546358_ASU-R0_snap.fits;34.5693;26490.2;23.8323;0
20200225005646433_ASU-R0_snap.fits;32.0144;26480;37.3797;0
20200225005746507_ASU-R0_snap.fits;32.1725;26493.2;26.0573;0
20200225005846582_ASU-R0_snap.fits;37.6124;26471.2;24.6729;0
20200225005946657_ASU-R0_snap.fits;34.8193;26525.4;33.2721;0
