# file name; noise; peak f.; mag.; duration
20200225010046731_ASU-R0_snap.fits;37.6833;26462.4;29.1717;0
20200225010146806_ASU-R0_snap.fits;40.359;26526.9;29.1459;0
20200225010246881_ASU-R0_snap.fits;50.1849;26528.3;40.3446;0
20200225010346955_ASU-R0_snap.fits;45.9437;26474.1;35.8734;0
20200225010447030_ASU-R0_snap.fits;40.4103;26519.5;30.761;0
20200225010547105_ASU-R0_snap.fits;44.0816;26521;35.9995;0
20200225010647179_ASU-R0_snap.fits;43.3956;26449.2;48.4751;0
20200225010747254_ASU-R0_snap.fits;47.3965;26534.2;28.1735;0
20200225010847329_ASU-R0_snap.fits;40.1895;26455.1;39.4988;0
20200225011016929_ASU-R0_met.fits;30.7823;26538.6;64.8467;0.170667
20200225010947403_ASU-R0_snap.fits;38.0493;26522.5;40.2395;0
20200225011047478_ASU-R0_snap.fits;39.398;26478.5;30.8852;0
20200225011147553_ASU-R0_snap.fits;44.218;26507.8;41.319;0
20200225011247627_ASU-R0_snap.fits;40.4896;26471.2;45.1755;0
20200225011347702_ASU-R0_snap.fits;38.4598;26545.9;31.3527;0
20200225011447777_ASU-R0_snap.fits;41.2906;26535.6;27.504;0
20200225011547851_ASU-R0_snap.fits;27.3094;26450.7;27.9563;0
20200225011647926_ASU-R0_snap.fits;40.7557;26463.9;32.7853;0
20200225011748001_ASU-R0_snap.fits;42.9995;26507.8;52.6316;0
20200225011848075_ASU-R0_snap.fits;34.9394;26547.4;31.936;0
20200225012036619_ASU-R0_met.fits;36.5768;26515.1;78.3925;0.170667
20200225011948150_ASU-R0_snap.fits;26.6474;26466.8;28.5301;0
20200225012048225_ASU-R0_snap.fits;31.7154;26538.6;24.004;0
20200225012148299_ASU-R0_snap.fits;30.2964;26456.5;31.336;0
20200225012248374_ASU-R0_snap.fits;30.6993;26519.5;23.5272;0
20200225012348449_ASU-R0_snap.fits;35.8001;26477.1;29.1453;0
20200225012448523_ASU-R0_snap.fits;26.6855;26450.7;19.8587;0
20200225012548598_ASU-R0_snap.fits;30.0227;26502;30.0608;0
20200225012648673_ASU-R0_snap.fits;29.5748;26537.1;26.1107;0
20200225012748747_ASU-R0_snap.fits;31.4076;26525.4;28.4635;0
20200225012848822_ASU-R0_snap.fits;28.4312;26455.1;22.2243;0
20200225012948897_ASU-R0_snap.fits;26.1015;26465.3;29.0368;0
20200225013048971_ASU-R0_snap.fits;34.4302;26466.8;32.8354;0
20200225013149046_ASU-R0_snap.fits;24.6803;26490.2;19.6109;0
20200225013249121_ASU-R0_snap.fits;32.1286;26535.6;21.6679;0
20200225013346977_ASU-R0_met.fits;30.458;26513.7;134.662;0.170667
20200225013349195_ASU-R0_snap.fits;30.725;26450.7;31.5234;0
20200225013449270_ASU-R0_snap.fits;30.0733;26503.4;25.8309;0
20200225013549345_ASU-R0_snap.fits;27.4647;26462.4;32.8881;0
20200225013649419_ASU-R0_snap.fits;29.6082;26518.1;25.4998;0
20200225013749494_ASU-R0_snap.fits;29.0227;26485.8;27.3669;0
20200225013849569_ASU-R0_snap.fits;30.8009;26538.6;26.8273;0
20200225013949643_ASU-R0_snap.fits;28.3583;26547.4;28.8288;0
20200225014049718_ASU-R0_snap.fits;29.3291;26503.4;25.9289;0
20200225014149793_ASU-R0_snap.fits;28.8542;26460.9;33.0996;0
20200225014249867_ASU-R0_snap.fits;29.0442;26540;28.8118;0
20200225014349942_ASU-R0_snap.fits;31.5993;26469.7;28.9615;0
20200225014450017_ASU-R0_snap.fits;23.388;26538.6;24.7266;0
20200225014550091_ASU-R0_snap.fits;24.5906;26537.1;25.5692;0
20200225014650166_ASU-R0_snap.fits;25.2435;26526.9;24.4509;0
20200225014750241_ASU-R0_snap.fits;21.8523;26519.5;15.8509;0
20200225014850315_ASU-R0_snap.fits;21.3064;26455.1;14.2911;0
20200225014950390_ASU-R0_snap.fits;21.9101;26475.6;21.7222;0
20200225015053025_ASU-R0_met.fits;22.1488;26478.5;51.1031;0.170667
20200225015050465_ASU-R0_snap.fits;19.9273;26540;16.8502;0
20200225015150539_ASU-R0_snap.fits;20.5114;26512.2;17.24;0
20200225015250614_ASU-R0_snap.fits;25.6105;26453.6;23.3106;0
20200225015350689_ASU-R0_snap.fits;21.897;26499;20.2313;0
20200225015537526_ASU-R0_met.fits;20.5418;26510.7;42.1912;0.170667
20200225015450763_ASU-R0_snap.fits;21.6517;26518.1;17.2309;0
20200225015550838_ASU-R0_snap.fits;21.56;26496.1;18.9332;0
20200225015650913_ASU-R0_snap.fits;22.4251;26504.9;20.9373;0
20200225015750987_ASU-R0_snap.fits;24.8493;26491.7;16.942;0
20200225015851062_ASU-R0_snap.fits;19.3244;26484.4;18.4172;0
20200225015951137_ASU-R0_snap.fits;18.9507;26503.4;13.6394;0
