# file name; noise; peak f.; mag.; duration
20200225060009057_ASU-R0_snap.fits;21.4475;26480;21.4047;0
20200225060109131_ASU-R0_snap.fits;24.6483;26449.2;19.875;0
20200225060209206_ASU-R0_snap.fits;22.6107;26512.2;17.6904;0
20200225060309281_ASU-R0_snap.fits;20.2061;26466.8;18.3949;0
20200225060409355_ASU-R0_snap.fits;24.3918;26458;22.0117;0
20200225060509430_ASU-R0_snap.fits;28.1161;26490.2;20.593;0
20200225060609505_ASU-R0_snap.fits;23.8076;26484.4;22.4322;0
20200225060709579_ASU-R0_snap.fits;24.8387;26468.3;19.7904;0
20200225060809654_ASU-R0_snap.fits;22.6388;26512.2;18.4111;0
20200225060909729_ASU-R0_snap.fits;23.3166;26504.9;22.7305;0
20200225061009803_ASU-R0_snap.fits;23.4209;26496.1;23.6661;0
20200225061109878_ASU-R0_snap.fits;22.723;26541.5;18.5208;0
20200225061209953_ASU-R0_snap.fits;22.4083;26529.8;21.9716;0
20200225061310027_ASU-R0_snap.fits;23.6798;26543;15.5469;0
20200225061410102_ASU-R0_snap.fits;21.5955;26506.3;23.2032;0
20200225061510177_ASU-R0_snap.fits;22.5469;26485.8;23.0034;0
20200225061610251_ASU-R0_snap.fits;23.5353;26482.9;19.3616;0
20200225061710326_ASU-R0_snap.fits;19.3359;26460.9;21.5702;0
20200225061810401_ASU-R0_snap.fits;25.2639;26465.3;21.6951;0
20200225061910475_ASU-R0_snap.fits;20.0027;26484.4;17.0375;0
20200225062010550_ASU-R0_snap.fits;22.131;26474.1;20.2561;0
20200225062110625_ASU-R0_snap.fits;17.5141;26518.1;18.798;0
20200225062210699_ASU-R0_snap.fits;18.8108;26509.3;22.7562;0
20200225062310774_ASU-R0_snap.fits;19.7786;26466.8;14.4683;0
20200225062410849_ASU-R0_snap.fits;19.7416;26516.6;16.1871;0
20200225062510923_ASU-R0_snap.fits;18.9449;26515.1;16.7019;0
20200225062610998_ASU-R0_snap.fits;21.0972;26515.1;14.554;0
20200225062711073_ASU-R0_snap.fits;18.8218;26529.8;15.6366;0
20200225062811147_ASU-R0_snap.fits;17.7304;26482.9;19.0903;0
20200225062911222_ASU-R0_snap.fits;23.8438;26547.4;23.4158;0
20200225063011297_ASU-R0_snap.fits;22.7365;26456.5;17.0663;0
20200225063111371_ASU-R0_snap.fits;22.8668;26468.3;21.8652;0
20200225063211446_ASU-R0_snap.fits;22.3468;26497.6;27.371;0
20200225063311521_ASU-R0_snap.fits;25.0303;26493.2;24.5256;0
20200225063411595_ASU-R0_snap.fits;21.4589;26462.4;15.3976;0
20200225063411670_ASU-R0_snap.fits;23.3935;26543;18.5351;0
20200225063611745_ASU-R0_snap.fits;26.3137;26528.3;23.0898;0
20200225063711819_ASU-R0_snap.fits;25.3356;26541.5;19.168;0
20200225063811894_ASU-R0_snap.fits;24.1884;26460.9;24.1363;0
20200225063911969_ASU-R0_snap.fits;20.1734;26512.2;22.6507;0
20200225064012043_ASU-R0_snap.fits;24.1065;26449.2;20.8808;0
20200225064112118_ASU-R0_snap.fits;23.1701;26488.8;15.3299;0
20200225064212193_ASU-R0_snap.fits;22.4236;26540;22.985;0
20200225064312267_ASU-R0_snap.fits;23.5291;26513.7;20.3147;0
20200225064412342_ASU-R0_snap.fits;24.4211;26521;19.5331;0
20200225064512417_ASU-R0_snap.fits;27.5791;26449.2;23.3638;0
20200225064708641_ASU-R0_met.fits;21.2558;26521;43.2351;0.170667
20200225064612491_ASU-R0_snap.fits;24.149;26529.8;15.688;0
20200225064712566_ASU-R0_snap.fits;21.9353;26463.9;17.7052;0
20200225064812641_ASU-R0_snap.fits;25.9889;26516.6;19.2458;0
20200225064912715_ASU-R0_snap.fits;21.6824;26510.7;22.4115;0
20200225065012790_ASU-R0_snap.fits;27.3115;26459.5;14.0921;0
20200225065112865_ASU-R0_snap.fits;26.3586;26532.7;21.9686;0
20200225065212939_ASU-R0_snap.fits;23.8925;26493.2;25.519;0
20200225065313014_ASU-R0_snap.fits;25.0171;26512.2;17.6264;0
20200225065413089_ASU-R0_snap.fits;22.1365;26528.3;18.4466;0
20200225065513163_ASU-R0_snap.fits;19.4042;26484.4;15.5561;0
20200225065613238_ASU-R0_snap.fits;23.7833;26541.5;27.2877;0
20200225065713313_ASU-R0_snap.fits;21.5431;26494.6;20.5108;0
20200225065813387_ASU-R0_snap.fits;23.7237;26532.7;18.6103;0
20200225065913462_ASU-R0_snap.fits;22.8249;26500.5;22.7558;0
