# file name; noise; peak f.; mag.; duration
20200225100026977_ASU-R0_snap.fits;16.3765;26472.7;15.7575;0
20200225100127051_ASU-R0_snap.fits;16.0926;26543;16.4811;0
20200225100227126_ASU-R0_snap.fits;19.8156;26547.4;16.2045;0
20200225100327201_ASU-R0_snap.fits;18.7432;26516.6;14.1119;0
20200225100427275_ASU-R0_snap.fits;20.5587;26521;19.7944;0
20200225100527350_ASU-R0_snap.fits;16.2445;26515.1;17.4294;0
20200225100627425_ASU-R0_snap.fits;21.2175;26512.2;19.1603;0
20200225100732619_ASU-R0_met.fits;16.1376;26512.2;32.3715;0.170667
20200225100752246_ASU-R0_met.fits;19.0531;26500.5;55.1039;0.170667
20200225100727499_ASU-R0_snap.fits;15.9642;26487.3;12.4545;0
20200225100827574_ASU-R0_snap.fits;19.0532;26481.4;17.3648;0
20200225100927649_ASU-R0_snap.fits;21.297;26547.4;12.7719;0
20200225101027723_ASU-R0_snap.fits;22.097;26513.7;15.7977;0
20200225101130870_ASU-R0_met.fits;18.745;26515.1;47.8166;0.170667
20200225101127798_ASU-R0_snap.fits;15.6049;26449.2;16.3686;0
20200225101227873_ASU-R0_snap.fits;15.0617;26543;12.3389;0
20200225101327947_ASU-R0_snap.fits;16.5665;26471.2;15.1246;0
20200225101428022_ASU-R0_snap.fits;19.3038;26515.1;19.4557;0
20200225101528097_ASU-R0_snap.fits;19.1215;26477.1;16.4443;0
20200225101628171_ASU-R0_snap.fits;18.7002;26488.8;14.06;0
20200225101728246_ASU-R0_snap.fits;19.7428;26535.6;16.864;0
20200225101916107_ASU-R0_met.fits;16.3636;26459.5;43.4057;0.170667
20200225101828321_ASU-R0_snap.fits;17.2652;26532.7;15.5079;0
20200225101928395_ASU-R0_snap.fits;17.5819;26469.7;20.5087;0
20200225102028470_ASU-R0_snap.fits;19.5486;26465.3;13.4118;0
20200225102128545_ASU-R0_snap.fits;17.0182;26507.8;12.4404;0
20200225102228619_ASU-R0_snap.fits;18.8996;26459.5;14.2902;0
20200225102328694_ASU-R0_snap.fits;16.9784;26484.4;16.5724;0
20200225102428769_ASU-R0_snap.fits;18.3702;26463.9;12.7522;0
20200225102528843_ASU-R0_snap.fits;16.3766;26529.8;10.1526;0
20200225102628918_ASU-R0_snap.fits;19.0549;26494.6;15.8793;0
20200225102728993_ASU-R0_snap.fits;15.7701;26541.5;15.0198;0
20200225102829067_ASU-R0_snap.fits;16.1181;26521;12.6833;0
20200225102929142_ASU-R0_snap.fits;16.818;26480;16.2674;0
20200225103029217_ASU-R0_snap.fits;16.7177;26544.4;16.2947;0
20200225103132534_ASU-R0_met.fits;14.8797;26504.9;95.6955;0.341333
20200225103129291_ASU-R0_snap.fits;16.8773;26458;11.9319;0
20200225103229366_ASU-R0_snap.fits;17.3282;26466.8;15.8137;0
20200225103329441_ASU-R0_snap.fits;17.7453;26471.2;16.0816;0
20200225103429515_ASU-R0_snap.fits;17.8129;26468.3;14.9868;0
20200225103529590_ASU-R0_snap.fits;18.3997;26456.5;11.8445;0
20200225103629665_ASU-R0_snap.fits;17.0315;26516.6;12.9219;0
20200225103729739_ASU-R0_snap.fits;14.0501;26450.7;13.5516;0
20200225103829814_ASU-R0_snap.fits;15.1008;26449.2;17.588;0
20200225103929889_ASU-R0_snap.fits;15.3162;26509.3;16.9905;0
20200225104029963_ASU-R0_snap.fits;16.3773;26513.7;11.0539;0
20200225104130038_ASU-R0_snap.fits;15.6247;26460.9;12.5679;0
20200225104230113_ASU-R0_snap.fits;15.3723;26541.5;14.7898;0
20200225104417462_ASU-R0_met.fits;16.8732;26510.7;58.7656;0.341333
20200225104330187_ASU-R0_snap.fits;18.1248;26458;14.5482;0
20200225104430262_ASU-R0_snap.fits;13.3368;26459.5;14.0808;0
20200225104530337_ASU-R0_snap.fits;14.3609;26523.9;14.9232;0
20200225104657889_ASU-R0_met.fits;14.5286;26503.4;31.4038;0.170667
20200225104630411_ASU-R0_snap.fits;13.448;26525.4;12.1839;0
20200225104742433_ASU-R0_met.fits;15.325;26509.3;42.4464;0.341333
20200225104730486_ASU-R0_snap.fits;17.7396;26487.3;15.2845;0
20200225104830561_ASU-R0_snap.fits;15.1866;26493.2;17.5767;0
20200225104930635_ASU-R0_snap.fits;14.805;26506.3;12.0168;0
20200225105030710_ASU-R0_snap.fits;15.9431;26535.6;15.2409;0
20200225105130785_ASU-R0_snap.fits;20.0989;26535.6;19.2683;0
20200225105230859_ASU-R0_snap.fits;18.6212;26506.3;12.7103;0
20200225105330934_ASU-R0_snap.fits;22.1335;26494.6;22.4708;0
20200225105431009_ASU-R0_snap.fits;20.3532;26513.7;16.6662;0
20200225105552587_ASU-R0_met.fits;15.0321;26544.4;39.4058;0.170667
20200225105531083_ASU-R0_snap.fits;14.8284;26459.5;12.2691;0
20200225105631158_ASU-R0_snap.fits;16.9055;26466.8;13.7962;0
20200225105731233_ASU-R0_snap.fits;16.6241;26493.2;14.9626;0
20200225105831307_ASU-R0_snap.fits;13.5596;26521;11.8698;0
20200225105931382_ASU-R0_snap.fits;13.9879;26547.4;15.9009;0
