# file name; noise; peak f.; mag.; duration
20200225030136310_ASU-R0_met.fits;20.5964;26537.1;44.4569;0.170667
20200225030055691_ASU-R0_snap.fits;24.3688;26537.1;20.4914;0
20200225030155766_ASU-R0_snap.fits;23.9177;26465.3;28.8135;0
20200225030255841_ASU-R0_snap.fits;24.2891;26456.5;22.47;0
20200225030355915_ASU-R0_snap.fits;23.103;26481.4;24.2366;0
20200225030455990_ASU-R0_snap.fits;19.4714;26465.3;24.166;0
20200225030556065_ASU-R0_snap.fits;22.2767;26456.5;23.8844;0
20200225030656139_ASU-R0_snap.fits;21.1838;26540;17.249;0
20200225030756214_ASU-R0_snap.fits;24.1616;26532.7;20.5136;0
20200225030856289_ASU-R0_snap.fits;23.0485;26534.2;21.3356;0
20200225030956363_ASU-R0_snap.fits;24.7764;26534.2;25.4024;0
20200225031056438_ASU-R0_snap.fits;22.4914;26460.9;22.7003;0
20200225031156513_ASU-R0_snap.fits;19.9642;26516.6;18.0923;0
20200225031256587_ASU-R0_snap.fits;29.835;26543;23.8819;0
20200225031356662_ASU-R0_snap.fits;24.0858;26499;19.49;0
20200225031456737_ASU-R0_snap.fits;24.0976;26490.2;24.4591;0
20200225031556811_ASU-R0_snap.fits;23.7008;26477.1;17.537;0
20200225031656886_ASU-R0_snap.fits;19.3991;26466.8;17.6445;0
20200225031756961_ASU-R0_snap.fits;19.6368;26545.9;19.5344;0
20200225031857035_ASU-R0_snap.fits;20.1445;26534.2;26.9016;0
20200225031957110_ASU-R0_snap.fits;23.1107;26493.2;26.1888;0
20200225032057185_ASU-R0_snap.fits;22.2139;26528.3;16.6396;0
20200225032157259_ASU-R0_snap.fits;24.2533;26538.6;20.2479;0
20200225032257334_ASU-R0_snap.fits;32.7018;26534.2;18.5585;0
20200225032357409_ASU-R0_snap.fits;17.9533;26528.3;18.7675;0
20200225032457483_ASU-R0_snap.fits;28.0022;26477.1;16.4943;0
20200225032557558_ASU-R0_snap.fits;26.4888;26531.2;25.5664;0
20200225032657633_ASU-R0_snap.fits;22.0304;26547.4;20.1311;0
20200225032757707_ASU-R0_snap.fits;25.3724;26462.4;19.7273;0
20200225032857782_ASU-R0_snap.fits;18.2941;26506.3;24.9687;0
20200225032957857_ASU-R0_snap.fits;23.174;26528.3;20.7487;0
20200225033057931_ASU-R0_snap.fits;22.3812;26515.1;19.916;0
20200225033158006_ASU-R0_snap.fits;26.6016;26507.8;17.5787;0
20200225033318219_ASU-R0_met.fits;26.1568;26465.3;58.3396;0.170667
20200225033258081_ASU-R0_snap.fits;23.6727;26547.4;20.6942;0
20200225033358155_ASU-R0_snap.fits;20.7725;26466.8;28.5336;0
20200225033458230_ASU-R0_snap.fits;21.5689;26535.6;17.7379;0
20200225033558305_ASU-R0_snap.fits;22.3656;26499;20.7199;0
20200225033658379_ASU-R0_snap.fits;25.8156;26540;19.6867;0
20200225033758454_ASU-R0_snap.fits;25.272;26545.9;20.2369;0
20200225033858529_ASU-R0_snap.fits;21.7705;26534.2;22.7152;0
20200225033958603_ASU-R0_snap.fits;24.4218;26497.6;22.8892;0
20200225034058678_ASU-R0_snap.fits;24.6818;26490.2;23.0724;0
20200225034158753_ASU-R0_snap.fits;23.0445;26488.8;22.1173;0
20200225034258827_ASU-R0_snap.fits;20.0048;26522.5;20.8102;0
20200225034358902_ASU-R0_snap.fits;23.6182;26545.9;26.2724;0
20200225034458977_ASU-R0_snap.fits;22.8865;26535.6;19.2505;0
20200225034559051_ASU-R0_snap.fits;25.4364;26466.8;22.4615;0
20200225034659126_ASU-R0_snap.fits;22.883;26500.5;15.2522;0
20200225034759201_ASU-R0_snap.fits;27.0686;26547.4;19.7007;0
20200225034859275_ASU-R0_snap.fits;22.2447;26509.3;18.3921;0
20200225034959350_ASU-R0_snap.fits;24.851;26456.5;16.1474;0
20200225035059425_ASU-R0_snap.fits;17.7593;26515.1;17.9742;0
20200225035159499_ASU-R0_snap.fits;20.9925;26466.8;22.1804;0
20200225035259574_ASU-R0_snap.fits;19.2934;26507.8;14.3428;0
20200225035359649_ASU-R0_snap.fits;20.7924;26488.8;16.7779;0
20200225035459723_ASU-R0_snap.fits;22.8534;26497.6;16.155;0
20200225035559798_ASU-R0_snap.fits;24.6663;26519.5;18.3782;0
20200225035659873_ASU-R0_snap.fits;21.1859;26504.9;17.9788;0
20200225035759947_ASU-R0_snap.fits;24.0863;26540;21.9716;0
20200225035900022_ASU-R0_snap.fits;18.0604;26465.3;21.0044;0
