# file name; noise; peak f.; mag.; duration
20200225230025142_ASU-R0_snap.fits;15.6082;26541.5;14.2536;0
20200225230125217_ASU-R0_snap.fits;18.2908;26540;13.3403;0
20200225230225291_ASU-R0_snap.fits;16.3432;26532.7;16.0686;0
20200225230325366_ASU-R0_snap.fits;19.1491;26547.4;15.6284;0
20200225230425441_ASU-R0_snap.fits;19.2582;26493.2;17.1661;0
20200225230525515_ASU-R0_snap.fits;19.8357;26481.4;12.4101;0
20200225230625590_ASU-R0_snap.fits;19.9685;26449.2;14.2449;0
20200225230725665_ASU-R0_snap.fits;16.0261;26481.4;15.7419;0
20200225230825739_ASU-R0_snap.fits;16.088;26466.8;12.8044;0
20200225230925814_ASU-R0_snap.fits;14.7269;26500.5;16.7463;0
20200225231025889_ASU-R0_snap.fits;16.0417;26488.8;16.409;0
20200225231125963_ASU-R0_snap.fits;17.1173;26541.5;15.8849;0
20200225231226038_ASU-R0_snap.fits;17.5271;26522.5;19.9079;0
20200225231326113_ASU-R0_snap.fits;16.2486;26453.6;16.1021;0
20200225231426187_ASU-R0_snap.fits;15.8598;26496.1;14.0639;0
20200225231526262_ASU-R0_snap.fits;18.4486;26522.5;13.6246;0
20200225231626337_ASU-R0_snap.fits;17.0219;26487.3;15.9731;0
20200225231726411_ASU-R0_snap.fits;14.9472;26462.4;15.8806;0
20200225231826486_ASU-R0_snap.fits;17.8055;26482.9;14.6336;0
20200225231926561_ASU-R0_snap.fits;18.6824;26512.2;16.2354;0
20200225232026635_ASU-R0_snap.fits;14.7109;26453.6;12.7858;0
20200225232126710_ASU-R0_snap.fits;15.1847;26475.6;17.6611;0
20200225232226785_ASU-R0_snap.fits;15.7899;26541.5;14.9206;0
20200225232326859_ASU-R0_snap.fits;18.6781;26478.5;18.2295;0
20200225232426934_ASU-R0_snap.fits;20.7601;26502;12.8582;0
20200225232527009_ASU-R0_snap.fits;16.0334;26458;12.588;0
20200225232627083_ASU-R0_snap.fits;16.9464;26496.1;16.3548;0
20200225232727158_ASU-R0_snap.fits;18.6288;26503.4;14.8881;0
20200225232827233_ASU-R0_snap.fits;16.6163;26477.1;13.1734;0
20200225232927307_ASU-R0_snap.fits;18.8277;26499;17.2554;0
20200225233106465_ASU-R0_met.fits;14.682;26504.9;57.3861;0.170667
20200225233027382_ASU-R0_snap.fits;13.4205;26521;13.929;0
20200225233127457_ASU-R0_snap.fits;18.3811;26456.5;16.4148;0
20200225233227531_ASU-R0_snap.fits;18.803;26545.9;16.7393;0
20200225233327606_ASU-R0_snap.fits;18.033;26450.7;12.8246;0
20200225233427681_ASU-R0_snap.fits;18.4124;26493.2;16.1096;0
20200225233527755_ASU-R0_snap.fits;16.1054;26468.3;14.4082;0
20200225233627830_ASU-R0_snap.fits;17.6858;26519.5;14.8382;0
20200225233727905_ASU-R0_snap.fits;20.3563;26510.7;15.2524;0
20200225233827979_ASU-R0_snap.fits;18.4601;26541.5;11.9121;0
20200225234001846_ASU-R0_met.fits;13.8091;26502;46.6852;0.170667
20200225233928054_ASU-R0_snap.fits;15.3458;26478.5;18.8557;0
20200225234028129_ASU-R0_snap.fits;16.4939;26525.4;20.7217;0
20200225234128203_ASU-R0_snap.fits;19.0277;26494.6;19.0283;0
20200225234228278_ASU-R0_snap.fits;21.0042;26477.1;15.7967;0
20200225234328353_ASU-R0_snap.fits;19.8562;26466.8;16.5116;0
20200225234428427_ASU-R0_snap.fits;17.6113;26526.9;16.7265;0
20200225234528502_ASU-R0_snap.fits;17.866;26465.3;14.6687;0
20200225234628577_ASU-R0_snap.fits;18.4713;26477.1;15.8496;0
20200225234728651_ASU-R0_snap.fits;20.073;26480;16.397;0
20200225234828726_ASU-R0_snap.fits;18.9484;26535.6;16.8053;0
20200225234928801_ASU-R0_snap.fits;23.0899;26472.7;16.7338;0
20200225235028875_ASU-R0_snap.fits;13.1694;26515.1;18.2239;0
20200225235128950_ASU-R0_snap.fits;17.03;26529.8;16.1229;0
20200225235229025_ASU-R0_snap.fits;15.4228;26538.6;17.2294;0
20200225235329099_ASU-R0_snap.fits;20.1422;26543;13.4257;0
20200225235429174_ASU-R0_snap.fits;14.3008;26482.9;13.2992;0
20200225235529249_ASU-R0_snap.fits;16.0479;26478.5;15.4403;0
20200225235629323_ASU-R0_snap.fits;16.0117;26452.1;19.3535;0
20200225235729398_ASU-R0_snap.fits;21.558;26545.9;14.4926;0
20200225235829473_ASU-R0_snap.fits;16.4834;26480;15.238;0
20200225235929547_ASU-R0_snap.fits;17.5125;26472.7;17.0162;0
