# file name; noise; peak f.; mag.; duration
20200225070013537_ASU-R0_snap.fits;19.2715;26500.5;25.3968;0
20200225070113611_ASU-R0_snap.fits;21.4554;26500.5;16.6341;0
20200225070213686_ASU-R0_snap.fits;20.145;26466.8;17.5611;0
20200225070313590_ASU-R0_met.fits;19.9686;26496.1;49.8208;0.682667
20200225070313761_ASU-R0_snap.fits;21.5163;26485.8;20.897;0
20200225070413835_ASU-R0_snap.fits;22.5039;26472.7;16.8798;0
20200225070513910_ASU-R0_snap.fits;18.3747;26509.3;23.7393;0
20200225070613985_ASU-R0_snap.fits;19.4474;26526.9;19.1246;0
20200225070714059_ASU-R0_snap.fits;20.1751;26547.4;20.7878;0
20200225070814134_ASU-R0_snap.fits;21.8915;26474.1;15.8795;0
20200225070914209_ASU-R0_snap.fits;20.8591;26529.8;20.5572;0
20200225071014283_ASU-R0_snap.fits;20.414;26510.7;16.8486;0
20200225071114358_ASU-R0_snap.fits;25.5298;26522.5;21.48;0
20200225071214433_ASU-R0_snap.fits;21.8024;26537.1;19.3737;0
20200225071314507_ASU-R0_snap.fits;20.452;26500.5;22.9977;0
20200225071414582_ASU-R0_snap.fits;19.1772;26519.5;18.3484;0
20200225071514657_ASU-R0_snap.fits;19.8438;26519.5;21.0684;0
20200225071614731_ASU-R0_snap.fits;23.0927;26456.5;21.8554;0
20200225071714806_ASU-R0_snap.fits;19.8499;26529.8;20.402;0
20200225071814881_ASU-R0_snap.fits;23.8245;26465.3;26.5798;0
20200225071914955_ASU-R0_snap.fits;20.5925;26477.1;26.1038;0
20200225072015030_ASU-R0_snap.fits;29.8264;26488.8;27.3594;0
20200225072115105_ASU-R0_snap.fits;28.6419;26528.3;21.3161;0
20200225072215179_ASU-R0_snap.fits;25.4642;26472.7;26.0434;0
20200225072315254_ASU-R0_snap.fits;24.4424;26480;17.8125;0
20200225072415329_ASU-R0_snap.fits;30.4039;26522.5;22.9092;0
20200225072515403_ASU-R0_snap.fits;26.2429;26512.2;19.3147;0
20200225072615478_ASU-R0_snap.fits;26.195;26449.2;25.8002;0
20200225072715553_ASU-R0_snap.fits;25.3859;26521;17.9187;0
20200225072815627_ASU-R0_snap.fits;20.8682;26481.4;22.3199;0
20200225072915702_ASU-R0_snap.fits;26.2264;26480;17.0986;0
20200225073015777_ASU-R0_snap.fits;30.7715;26545.9;23.3479;0
20200225073115851_ASU-R0_snap.fits;28.0491;26541.5;22.9569;0
20200225073216097_ASU-R0_met.fits;24.4687;26493.2;52.4886;0.170667
20200225073215926_ASU-R0_snap.fits;28.2463;26543;28.8318;0
20200225073316001_ASU-R0_snap.fits;28.3397;26485.8;26.6532;0
20200225073416075_ASU-R0_snap.fits;26.1627;26480;17.4516;0
20200225073516150_ASU-R0_snap.fits;27.4463;26502;25.9875;0
20200225073616225_ASU-R0_snap.fits;23.6835;26462.4;21.3022;0
20200225073716299_ASU-R0_snap.fits;24.8255;26449.2;31.1446;0
20200225073816374_ASU-R0_snap.fits;22.6732;26459.5;21.4277;0
20200225073916449_ASU-R0_snap.fits;26.6434;26485.8;20.9039;0
20200225074016523_ASU-R0_snap.fits;31.1206;26531.2;27.3963;0
20200225074116598_ASU-R0_snap.fits;30.987;26468.3;22.4502;0
20200225074251830_ASU-R0_met.fits;27.8596;26504.9;62.5118;0.341333
20200225074216673_ASU-R0_snap.fits;26.0611;26472.7;26.4657;0
20200225074316747_ASU-R0_snap.fits;25.6468;26450.7;21.347;0
20200225074416822_ASU-R0_snap.fits;35.4373;26494.6;25.9527;0
20200225074516897_ASU-R0_snap.fits;35.1955;26474.1;29.6844;0
20200225074616971_ASU-R0_snap.fits;28.6426;26475.6;20.9594;0
20200225074717046_ASU-R0_snap.fits;30.5901;26526.9;20.4411;0
20200225074817121_ASU-R0_snap.fits;25.2968;26482.9;28.0506;0
20200225074917195_ASU-R0_snap.fits;28.7311;26487.3;23.2175;0
20200225075102838_ASU-R0_met.fits;28.4355;26518.1;86.5283;0.341333
20200225075017270_ASU-R0_snap.fits;28.6194;26532.7;25.0001;0
20200225075117345_ASU-R0_snap.fits;27.7813;26529.8;24.7271;0
20200225075217419_ASU-R0_snap.fits;33.3127;26493.2;34.8035;0
20200225075317494_ASU-R0_snap.fits;31.7763;26509.3;23.421;0
20200225075417569_ASU-R0_snap.fits;26.6974;26472.7;21.6305;0
20200225075517643_ASU-R0_snap.fits;28.4321;26487.3;21.4585;0
20200225075617718_ASU-R0_snap.fits;28.6918;26456.5;24.2802;0
20200225075750049_ASU-R0_met.fits;27.5079;26506.3;86.698;0.170667
20200225075717793_ASU-R0_snap.fits;24.1639;26497.6;22.7242;0
20200225075817867_ASU-R0_snap.fits;22.4712;26503.4;22.8284;0
20200225075917942_ASU-R0_snap.fits;27.0733;26513.7;26.218;0
