# file name; noise; peak f.; mag.; duration
20200225090022497_ASU-R0_snap.fits;15.537;26481.4;16.1791;0
20200225090122571_ASU-R0_snap.fits;16.0982;26534.2;14.6489;0
20200225090222646_ASU-R0_snap.fits;17.3454;26513.7;15.9471;0
20200225090342006_ASU-R0_met.fits;14.3061;26490.2;43.0226;0.682667
20200225090322721_ASU-R0_snap.fits;18.4808;26481.4;12.7313;0
20200225090422795_ASU-R0_snap.fits;19.0673;26487.3;9.87911;0
20200225090602806_ASU-R0_met.fits;17.4704;26499;45.027;4.77867
20200225090522870_ASU-R0_snap.fits;17.7046;26449.2;16.3336;0
20200225090716705_ASU-R0_met.fits;16.6049;26512.2;50.8764;0.682667
20200225090622945_ASU-R0_snap.fits;14.5593;26502;13.4155;0
20200225090723019_ASU-R0_snap.fits;17.9355;26465.3;13.5395;0
20200225090854497_ASU-R0_met.fits;15.9113;26502;55.698;0.341333
20200225090823094_ASU-R0_snap.fits;17.5102;26547.4;13.766;0
20200225090923169_ASU-R0_snap.fits;18.2588;26509.3;12.8578;0
20200225091023243_ASU-R0_snap.fits;14.5029;26453.6;14.2349;0
20200225091123318_ASU-R0_snap.fits;18.2532;26545.9;12.0007;0
20200225091223393_ASU-R0_snap.fits;17.8441;26459.5;14.0216;0
20200225091328929_ASU-R0_met.fits;16.8994;26502;52.4398;0.341333
20200225091323467_ASU-R0_snap.fits;14.9577;26477.1;15.2626;0
20200225091451873_ASU-R0_met.fits;16.6446;26497.6;42.0161;0.170667
20200225091423542_ASU-R0_snap.fits;16.6944;26529.8;14.0158;0
20200225091523617_ASU-R0_snap.fits;18.1255;26469.7;17.3099;0
20200225091623691_ASU-R0_snap.fits;13.2076;26487.3;15.1094;0
20200225091723766_ASU-R0_snap.fits;15.2919;26460.9;12.0695;0
20200225091823841_ASU-R0_snap.fits;16.3865;26482.9;14.6624;0
20200225091923915_ASU-R0_snap.fits;13.9793;26497.6;16.4929;0
20200225092023990_ASU-R0_snap.fits;17.9417;26475.6;17.7359;0
20200225092124065_ASU-R0_snap.fits;17.0467;26477.1;15.654;0
20200225092224139_ASU-R0_snap.fits;15.3073;26540;15.7515;0
20200225092324214_ASU-R0_snap.fits;18.8424;26506.3;20.5542;0
20200225092424289_ASU-R0_snap.fits;16.6126;26488.8;15.7805;0
20200225092524363_ASU-R0_snap.fits;17.6621;26452.1;20.17;0
20200225092624438_ASU-R0_snap.fits;15.4254;26450.7;18.2023;0
20200225092724513_ASU-R0_snap.fits;15.4509;26482.9;15.0991;0
20200225092824587_ASU-R0_snap.fits;16.748;26466.8;13.8579;0
20200225092924662_ASU-R0_snap.fits;14.6343;26541.5;17.1917;0
20200225093024737_ASU-R0_snap.fits;18.4283;26485.8;15.3809;0
20200225093124811_ASU-R0_snap.fits;15.8833;26526.9;17.7367;0
20200225093224886_ASU-R0_snap.fits;14.4118;26529.8;16.9067;0
20200225093324961_ASU-R0_snap.fits;15.9995;26453.6;15.2205;0
20200225093425035_ASU-R0_snap.fits;19.1813;26468.3;11.273;0
20200225093525110_ASU-R0_snap.fits;18.3336;26516.6;13.9913;0
20200225093625185_ASU-R0_snap.fits;14.5215;26526.9;18.6991;0
20200225093725259_ASU-R0_snap.fits;17.1253;26449.2;16.7739;0
20200225093825334_ASU-R0_snap.fits;16.5411;26481.4;14.0812;0
20200225093925409_ASU-R0_snap.fits;19.2069;26518.1;15.2969;0
20200225094025483_ASU-R0_snap.fits;18.3296;26493.2;12.0148;0
20200225094125558_ASU-R0_snap.fits;17.4026;26472.7;13.8951;0
20200225094225633_ASU-R0_snap.fits;18.2503;26512.2;16.5763;0
20200225094325707_ASU-R0_snap.fits;21.2421;26538.6;21.4491;0
20200225094425782_ASU-R0_snap.fits;16.3867;26504.9;13.0068;0
20200225094525857_ASU-R0_snap.fits;19.358;26534.2;21.3716;0
20200225094625931_ASU-R0_snap.fits;18.2228;26500.5;15.3527;0
20200225094726006_ASU-R0_snap.fits;18.5052;26466.8;15.8826;0
20200225094826081_ASU-R0_snap.fits;16.3538;26509.3;13.0636;0
20200225094926155_ASU-R0_snap.fits;19.9304;26459.5;17.7938;0
20200225095026230_ASU-R0_snap.fits;22.6651;26518.1;15.3264;0
20200225095126305_ASU-R0_snap.fits;17.1679;26487.3;16.2274;0
20200225095226379_ASU-R0_snap.fits;21.4764;26523.9;10.0619;0
20200225095326454_ASU-R0_snap.fits;17.5593;26528.3;14.8761;0
20200225095426529_ASU-R0_snap.fits;16.8383;26547.4;16.8727;0
20200225095526603_ASU-R0_snap.fits;17.9361;26455.1;19.4101;0
20200225095626678_ASU-R0_snap.fits;20.6188;26465.3;15.426;0
20200225095726753_ASU-R0_snap.fits;21.8662;26463.9;13.3074;0
20200225095826827_ASU-R0_snap.fits;18.9027;26478.5;15.623;0
20200225095926902_ASU-R0_snap.fits;18.3012;26543;16.2156;0
