# file name; noise; peak f.; mag.; duration
20200225130120353_ASU-R0_met.fits;16.7667;26477.1;38.6633;0.170667
20200225130040417_ASU-R0_snap.fits;17.6556;26547.4;14.9138;0
20200225130230667_ASU-R0_met.fits;18.1232;26515.1;37.3891;0.170667
20200225130140491_ASU-R0_snap.fits;16.4202;26465.3;11.937;0
20200225130240566_ASU-R0_snap.fits;15.4736;26455.1;14.4857;0
20200225130340641_ASU-R0_snap.fits;17.8772;26547.4;17.5413;0
20200225130440715_ASU-R0_snap.fits;17.4376;26503.4;13.7292;0
20200225130542667_ASU-R0_met.fits;18.1403;26512.2;71.6061;3.584
20200225130540790_ASU-R0_snap.fits;19.3916;26484.4;18.8264;0
20200225130640865_ASU-R0_snap.fits;17.696;26481.4;17.3591;0
20200225130740939_ASU-R0_snap.fits;19.5106;26523.9;16.2278;0
20200225130841014_ASU-R0_snap.fits;17.3917;26456.5;15.2834;0
20200225130941089_ASU-R0_snap.fits;18.7093;26506.3;16.054;0
20200225131046283_ASU-R0_met.fits;18.2032;26503.4;63.3515;0.341333
20200225131041163_ASU-R0_snap.fits;17.5321;26502;19.0456;0
20200225131141238_ASU-R0_snap.fits;20.9584;26518.1;17.8427;0
20200225131241313_ASU-R0_snap.fits;18.5654;26463.9;13.5476;0
20200225131341387_ASU-R0_snap.fits;19.5268;26465.3;15.0923;0
20200225131441462_ASU-R0_snap.fits;17.8993;26485.8;16.1083;0
20200225131541537_ASU-R0_snap.fits;18.1539;26463.9;17.2458;0
20200225131641611_ASU-R0_snap.fits;19.9859;26449.2;18.1712;0
20200225131741686_ASU-R0_snap.fits;17.9018;26528.3;15.5994;0
20200225131841761_ASU-R0_snap.fits;18.8911;26519.5;17.1858;0
20200225131941835_ASU-R0_snap.fits;19.8019;26503.4;18.592;0
20200225132041910_ASU-R0_snap.fits;16.5736;26538.6;21.332;0
20200225132141985_ASU-R0_snap.fits;19.5695;26502;17.4952;0
20200225132242059_ASU-R0_snap.fits;19.9869;26531.2;17.9485;0
20200225132342134_ASU-R0_snap.fits;16.7999;26466.8;16.0657;0
20200225132442209_ASU-R0_snap.fits;13.3019;26518.1;17.1832;0
20200225132542283_ASU-R0_snap.fits;18.9789;26478.5;19.0431;0
20200225132642358_ASU-R0_snap.fits;24.8019;26465.3;22.0466;0
20200225132742433_ASU-R0_snap.fits;19.9308;26507.8;17.2099;0
20200225132847457_ASU-R0_met.fits;20.3002;26503.4;134.201;0.341333
20200225132842507_ASU-R0_snap.fits;17.944;26545.9;18.197;0
20200225132942582_ASU-R0_snap.fits;21.6126;26529.8;16.3865;0
20200225133042657_ASU-R0_snap.fits;22.1546;26459.5;16.3642;0
20200225133142731_ASU-R0_snap.fits;18.9391;26462.4;18.1855;0
20200225133242806_ASU-R0_snap.fits;17.4688;26459.5;18.0108;0
20200225133342881_ASU-R0_snap.fits;22.6909;26472.7;20.433;0
20200225133442955_ASU-R0_snap.fits;21.5547;26518.1;13.031;0
20200225133543030_ASU-R0_snap.fits;21.8176;26534.2;21.8195;0
20200225133643105_ASU-R0_snap.fits;25.3245;26490.2;22.8862;0
20200225133743179_ASU-R0_snap.fits;23.6896;26535.6;16.5086;0
20200225133843254_ASU-R0_snap.fits;18.0869;26465.3;19.9375;0
20200225133943329_ASU-R0_snap.fits;23.5576;26491.7;19.0146;0
20200225134043403_ASU-R0_snap.fits;23.1123;26465.3;19.2376;0
20200225134143478_ASU-R0_snap.fits;23.0925;26512.2;21.9552;0
20200225134243553_ASU-R0_snap.fits;23.2821;26544.4;19.6814;0
20200225134343627_ASU-R0_snap.fits;21.8626;26455.1;26.3637;0
20200225134443702_ASU-R0_snap.fits;19.4649;26487.3;23.2628;0
20200225134543777_ASU-R0_snap.fits;22.2104;26500.5;23.5523;0
20200225134643851_ASU-R0_snap.fits;21.5438;26538.6;14.1636;0
20200225134743926_ASU-R0_snap.fits;20.3266;26506.3;18.4464;0
20200225134844001_ASU-R0_snap.fits;22.0644;26485.8;16.2124;0
20200225134944075_ASU-R0_snap.fits;20.8153;26547.4;19.6921;0
20200225135044150_ASU-R0_snap.fits;17.177;26507.8;18.2519;0
20200225135144225_ASU-R0_snap.fits;23.3719;26480;19.2602;0
20200225135244299_ASU-R0_snap.fits;18.093;26449.2;17.7754;0
20200225135344374_ASU-R0_snap.fits;18.5065;26532.7;18.7533;0
20200225135444449_ASU-R0_snap.fits;19.1573;26478.5;14.9412;0
20200225135544523_ASU-R0_snap.fits;19.2276;26537.1;16.807;0
20200225135644598_ASU-R0_snap.fits;18.8539;26512.2;17.9277;0
20200225135744673_ASU-R0_snap.fits;21.6015;26484.4;17.6572;0
20200225135844747_ASU-R0_snap.fits;20.1269;26506.3;15.0536;0
20200225135944822_ASU-R0_snap.fits;17.9349;26453.6;13.2868;0
