# file name; noise; peak f.; mag.; duration
20200225150049377_ASU-R0_snap.fits;33.5916;26538.6;25.9009;0
20200225150149451_ASU-R0_snap.fits;33.6061;26477.1;32.631;0
20200225150249526_ASU-R0_snap.fits;40.0026;26469.7;21.833;0
20200225150349601_ASU-R0_snap.fits;28.9518;26493.2;26.8499;0
20200225150449675_ASU-R0_snap.fits;30.7105;26525.4;26.7108;0
20200225150549750_ASU-R0_snap.fits;33.2023;26488.8;28.525;0
20200225150649825_ASU-R0_snap.fits;32.3181;26522.5;34.5246;0
20200225150749899_ASU-R0_snap.fits;28.5198;26496.1;29.2787;0
20200225150849974_ASU-R0_snap.fits;29.4;26540;26.035;0
20200225150950049_ASU-R0_snap.fits;30.1263;26519.5;29.6421;0
20200225151050123_ASU-R0_snap.fits;32.743;26452.1;29.3568;0
20200225151150198_ASU-R0_snap.fits;34.4376;26463.9;29.8126;0
20200225151250273_ASU-R0_snap.fits;39.4912;26462.4;34.9942;0
20200225151350347_ASU-R0_snap.fits;38.3088;26521;32.0958;0
20200225151450422_ASU-R0_snap.fits;38.054;26499;30.9895;0
20200225151550497_ASU-R0_snap.fits;36.0357;26540;32.5688;0
20200225151650571_ASU-R0_snap.fits;34.1602;26462.4;29.315;0
20200225151750646_ASU-R0_snap.fits;44.6672;26534.2;24.5401;0
20200225151850721_ASU-R0_snap.fits;40.577;26540;34.0526;0
20200225151950795_ASU-R0_snap.fits;37.6161;26506.3;28.7239;0
20200225152050870_ASU-R0_snap.fits;41.0839;26510.7;29.9419;0
20200225152150945_ASU-R0_snap.fits;36.3969;26471.2;25.649;0
20200225152251019_ASU-R0_snap.fits;38.416;26504.9;31.6855;0
20200225152351094_ASU-R0_snap.fits;37.0366;26531.2;29.7623;0
20200225152451169_ASU-R0_snap.fits;34.3533;26472.7;28.1419;0
20200225152551243_ASU-R0_snap.fits;30.643;26500.5;31.7815;0
20200225152651318_ASU-R0_snap.fits;29.2469;26510.7;28.1433;0
20200225152751393_ASU-R0_snap.fits;30.4844;26531.2;34.6489;0
20200225152851467_ASU-R0_snap.fits;30.6506;26480;21.0845;0
20200225152951542_ASU-R0_snap.fits;31.4815;26513.7;31.8932;0
20200225153051617_ASU-R0_snap.fits;28.0404;26543;21.4637;0
20200225153151691_ASU-R0_snap.fits;30.1133;26515.1;31.0408;0
20200225153251766_ASU-R0_snap.fits;27.547;26540;30.8187;0
20200225153351841_ASU-R0_snap.fits;33.1567;26465.3;26.4822;0
20200225153451915_ASU-R0_snap.fits;32.8357;26515.1;25.7803;0
20200225153551990_ASU-R0_snap.fits;23.3203;26465.3;26.9239;0
20200225153652065_ASU-R0_snap.fits;27.5375;26477.1;24.263;0
20200225153752139_ASU-R0_snap.fits;26.3554;26538.6;18.3399;0
20200225153918667_ASU-R0_met.fits;25.5736;26522.5;79.5102;0.170667
20200225153852214_ASU-R0_snap.fits;28.0705;26503.4;30.9641;0
20200225153952289_ASU-R0_snap.fits;32.6455;26522.5;28.8324;0
20200225154052363_ASU-R0_snap.fits;30.4057;26481.4;21.3135;0
20200225154152438_ASU-R0_snap.fits;29.0519;26518.1;20.3223;0
20200225154252513_ASU-R0_snap.fits;25.8059;26472.7;22.8673;0
20200225154352587_ASU-R0_snap.fits;30.4927;26469.7;32.48;0
20200225154452662_ASU-R0_snap.fits;25.7562;26510.7;20.2491;0
20200225154552737_ASU-R0_snap.fits;25.4287;26493.2;16.1488;0
20200225154652811_ASU-R0_snap.fits;24.0716;26480;21.6485;0
20200225154752886_ASU-R0_snap.fits;21.7805;26481.4;17.4735;0
20200225154852961_ASU-R0_snap.fits;23.0907;26484.4;21.7974;0
20200225154953035_ASU-R0_snap.fits;23.5189;26499;22.7086;0
20200225155053110_ASU-R0_snap.fits;22.4916;26525.4;17.9586;0
20200225155153185_ASU-R0_snap.fits;25.2273;26468.3;25.3233;0
20200225155253259_ASU-R0_snap.fits;21.6396;26516.6;19.8346;0
20200225155353334_ASU-R0_snap.fits;22.2799;26534.2;20.6981;0
20200225155453409_ASU-R0_snap.fits;23.3045;26471.2;20.2303;0
20200225155553483_ASU-R0_snap.fits;27.3985;26490.2;20.1286;0
20200225155653558_ASU-R0_snap.fits;22.7619;26499;19.7172;0
20200225155753633_ASU-R0_snap.fits;21.341;26475.6;18.5828;0
20200225155853707_ASU-R0_snap.fits;21.6033;26540;18.6761;0
20200225155953782_ASU-R0_snap.fits;21.0038;26529.8;23.4141;0
