# file name; noise; peak f.; mag.; duration
20200225140044897_ASU-R0_snap.fits;18.066;26522.5;17.4059;0
20200225140144971_ASU-R0_snap.fits;21.0467;26488.8;20.9162;0
20200225140245046_ASU-R0_snap.fits;20.3019;26513.7;20.1726;0
20200225140345121_ASU-R0_snap.fits;20.8034;26487.3;17.9144;0
20200225140445195_ASU-R0_snap.fits;20.6498;26515.1;20.7695;0
20200225140545270_ASU-R0_snap.fits;20.5099;26518.1;20.5688;0
20200225140645345_ASU-R0_snap.fits;19.3362;26458;20.2971;0
20200225140745419_ASU-R0_snap.fits;21.0721;26500.5;17.009;0
20200225140845494_ASU-R0_snap.fits;20.2019;26531.2;15.6465;0
20200225140945569_ASU-R0_snap.fits;17.4839;26463.9;17.0977;0
20200225141045643_ASU-R0_snap.fits;19.6423;26500.5;17.3446;0
20200225141145718_ASU-R0_snap.fits;20.7873;26547.4;21.4744;0
20200225141245793_ASU-R0_snap.fits;21.5232;26463.9;17.6528;0
20200225141345867_ASU-R0_snap.fits;20.2762;26541.5;17.1376;0
20200225141445942_ASU-R0_snap.fits;19.2079;26456.5;20.4252;0
20200225141546017_ASU-R0_snap.fits;19.2353;26463.9;20.5144;0
20200225141646091_ASU-R0_snap.fits;21.9637;26544.4;14.809;0
20200225141746166_ASU-R0_snap.fits;23.0277;26455.1;14.3595;0
20200225141846241_ASU-R0_snap.fits;19.9291;26506.3;15.1;0
20200225141946315_ASU-R0_snap.fits;22.3197;26480;20.8404;0
20200225142046390_ASU-R0_snap.fits;20.1908;26463.9;16.9988;0
20200225142146465_ASU-R0_snap.fits;20.8704;26531.2;16.5718;0
20200225142246539_ASU-R0_snap.fits;23.1805;26522.5;22.0917;0
20200225142346614_ASU-R0_snap.fits;22.1659;26540;17.8055;0
20200225142446689_ASU-R0_snap.fits;19.8289;26477.1;16.0951;0
20200225142546763_ASU-R0_snap.fits;18.8264;26513.7;22.5742;0
20200225142646838_ASU-R0_snap.fits;24.4796;26496.1;16.4847;0
20200225142746913_ASU-R0_snap.fits;22.9754;26472.7;15.2005;0
20200225142846987_ASU-R0_snap.fits;21.9227;26521;18.6156;0
20200225142947062_ASU-R0_snap.fits;19.071;26455.1;20.9578;0
20200225143047137_ASU-R0_snap.fits;19.9155;26509.3;19.0454;0
20200225143147211_ASU-R0_snap.fits;19.4023;26531.2;18.0815;0
20200225143247286_ASU-R0_snap.fits;18.2736;26515.1;15.301;0
20200225143347361_ASU-R0_snap.fits;22.4285;26513.7;16.8077;0
20200225143447435_ASU-R0_snap.fits;16.5331;26460.9;14.995;0
20200225143547510_ASU-R0_snap.fits;18.807;26496.1;18.7237;0
20200225143647585_ASU-R0_snap.fits;18.5758;26525.4;15.5726;0
20200225143747659_ASU-R0_snap.fits;21.9372;26516.6;15.5253;0
20200225143847734_ASU-R0_snap.fits;21.8867;26460.9;19.425;0
20200225143947809_ASU-R0_snap.fits;21.7396;26455.1;18.9775;0
20200225144047883_ASU-R0_snap.fits;22.273;26474.1;18.2038;0
20200225144147958_ASU-R0_snap.fits;22.1988;26452.1;18.8665;0
20200225144248033_ASU-R0_snap.fits;19.5868;26544.4;19.014;0
20200225144348107_ASU-R0_snap.fits;24.0655;26543;16.8781;0
20200225144448182_ASU-R0_snap.fits;17.7986;26512.2;13.0327;0
20200225144548257_ASU-R0_snap.fits;20.958;26493.2;17.0498;0
20200225144648331_ASU-R0_snap.fits;21.1375;26500.5;26.0948;0
20200225144803766_ASU-R0_met.fits;17.5461;26526.9;35.7922;0.853333
20200225144748406_ASU-R0_snap.fits;20.3591;26458;15.4057;0
20200225144848481_ASU-R0_snap.fits;20.7404;26474.1;17.8353;0
20200225144948555_ASU-R0_snap.fits;21.0214;26475.6;16.2399;0
20200225145048630_ASU-R0_snap.fits;21.8034;26453.6;16.2147;0
20200225145148705_ASU-R0_snap.fits;21.2091;26526.9;20.4539;0
20200225145248779_ASU-R0_snap.fits;24.5493;26532.7;17.6126;0
20200225145348854_ASU-R0_snap.fits;19.8707;26460.9;19.6775;0
20200225145448929_ASU-R0_snap.fits;23.0161;26456.5;19.2551;0
20200225145549003_ASU-R0_snap.fits;20.4663;26485.8;21.3047;0
20200225145649078_ASU-R0_snap.fits;20.3503;26481.4;22.7299;0
20200225145749153_ASU-R0_snap.fits;21.6199;26469.7;16.325;0
20200225145849227_ASU-R0_snap.fits;29.6007;26502;22.7813;0
20200225145949302_ASU-R0_snap.fits;27.4744;26522.5;23.6248;0
