#timestamp,LO_Frequency,Hit,StdDev 
1582599615.1,286046999.5,N
1582599635.8,286046998.1,N
1582599655.7,286047002.4,N
1582599675.5,286046999.8,N
1582599695.4,286047002.4,N
1582599715.2,286047002.3,N
1582599735.0,286682706.1,Y
1582599735.9,286047000.6,P
1582599755.8,286044138.7,P
1582599775.6,286047001.4,N
1582599795.5,286047004.2,N
1582599815.3,286047003.6,N
1582599835.1,286047001.9,N
1582599855.9,286047002.1,N
1582599875.7,286047000.5,N
1582599895.6,286047000.4,N
1582599915.4,286046998.7,N
1582599935.2,286046998.7,N
1582599955.1,286046998.6,N
1582599956.0,286046998.6,N
1582599975.8,286046998.5,N
1582599995.6,286047000.9,N
1582600015.5,286046998.3,N
1582600035.3,286047001.2,N
1582600055.2,286047000.0,N
1582600075.9,286047000.1,N
1582600095.7,286047000.6,N
1582600115.6,286046998.4,N
1582600135.4,286046998.5,N
1582600155.2,286047001.0,N
1582600175.1,286047000.1,N
1582600176.0,286047000.1,N
1582600195.8,286046998.5,N
1582600215.7,286046998.2,N
1582600235.5,286047000.5,N
1582600255.3,286047000.2,N
1582600275.2,286047002.1,N
1582600295.0,286047001.6,N
1582600295.9,286047001.6,N
1582600315.8,286047004.3,N
1582600335.6,286047004.1,N
1582600355.4,286047001.8,N
1582600375.3,286047001.8,N
1582600395.1,286047002.5,N
1582600415.8,286047000.0,N
1582600435.7,286047000.6,N
1582600455.5,286047000.8,N
1582600475.4,286046999.9,N
1582600495.2,286047002.3,N
1582600515.0,286047001.6,N
1582600515.9,286047001.6,N
1582600535.8,286047002.1,N
1582600555.6,286047001.8,N
1582600575.5,286047004.8,Y
1582600595.3,286047006.0,P
1582600615.1,286047005.5,N
1582600635.9,286047001.8,N
1582600655.7,286047000.1,N
1582600675.5,286047002.7,N
1582600695.4,286047000.5,N
1582600715.2,286046999.0,N
1582600735.1,286046996.6,N
1582600736.0,286046996.6,N
1582600755.8,286046997.5,N
1582600775.6,286046995.0,N
1582600795.5,286046997.6,N
1582600815.3,286046996.8,N
1582600835.2,286046997.0,N
1582600855.9,286046999.4,N
1582600875.7,286046998.1,N
1582600895.6,286046999.0,N
1582600915.4,286046997.0,N
1582600935.2,286046997.1,N
1582600955.1,286046997.5,N
1582600956.0,286046997.5,N
1582600975.8,286046994.9,N
1582600995.7,286046997.8,N
1582601015.5,286046999.0,N
1582601035.3,286046998.3,N
1582601055.2,286046999.1,N
1582601075.0,286046998.7,N
1582601075.9,286046998.7,N
1582601095.8,286046999.3,N
1582601115.6,286047000.3,N
1582601135.4,286047002.1,N
1582601155.3,286046999.9,N
1582601175.1,286047001.1,N
1582601195.8,286046999.8,N
1582601215.7,286046998.7,N
1582601235.5,286046999.0,N
1582601255.4,286046999.6,N
1582601275.2,286046997.7,N
1582601295.0,286046999.2,N
1582601295.9,286046999.2,N
1582601315.8,286046997.3,N
1582601335.6,286046997.3,N
1582601355.5,286046998.8,N
1582601375.3,286046998.7,N
1582601395.1,286047000.8,N
1582601415.9,286047000.2,N
1582601435.7,286047000.4,N
1582601455.5,286047000.9,N
1582601475.4,286047001.1,N
1582601495.2,286047000.4,N
1582601515.1,286046999.2,N
1582601516.0,286046999.2,N
1582601535.8,286046998.7,N
1582601555.6,286046997.2,N
1582601575.5,286046999.3,N
1582601595.3,286046999.2,N
1582601615.2,286046999.0,N
1582601635.9,286046999.9,N
1582601655.7,286046998.4,N
1582601675.6,286046998.5,N
1582601695.4,286046998.9,N
1582601715.2,286046999.5,N
1582601735.1,286046998.5,N
1582601736.0,286046998.5,N
1582601755.8,286046999.6,N
1582601775.7,286046999.0,N
1582601795.5,286046999.1,N
1582601815.3,286046997.1,N
1582601835.2,286046996.9,Y
1582601855.0,286046997.2,P
1582601855.9,286046997.2,N
1582601875.8,286046997.2,P
1582601895.6,286046996.7,Y
1582601915.4,286047002.5,P
1582601935.3,286047002.2,N
1582601955.1,286047001.8,N
1582601975.9,286047002.3,N
1582601995.7,286047002.5,N
1582602015.5,286047001.3,N
1582602035.4,286047002.1,N
1582602055.2,286047000.2,N
1582602075.0,286047002.5,N
1582602075.9,286047002.5,N
1582602095.8,286047002.1,N
1582602115.6,286047005.1,Y
1582602135.5,286047004.4,P
1582602155.3,286047001.4,N
1582602175.1,286047004.4,P
1582602195.9,286047001.5,N
1582602215.7,286047002.5,N
1582602235.6,286047000.0,N
1582602255.4,286047000.0,N
1582602275.2,286047000.0,N
1582602295.1,286047002.3,N
1582602296.0,286047002.3,N
1582602315.8,286047000.4,N
1582602335.6,286047002.7,N
1582602355.5,286047001.5,N
1582602375.3,286047004.1,N
1582602395.2,286047002.0,N
1582602415.9,286046999.8,N
1582602435.7,286047002.6,N
1582602455.6,286047002.3,N
1582602475.4,286047002.8,N
1582602495.2,286047002.4,N
1582602515.1,286046999.8,N
1582602516.0,286046999.8,N
1582602535.8,286047000.3,N
1582602555.7,286046999.7,N
1582602575.5,286046999.7,N
1582602595.3,286047002.4,N
1582602615.2,286047002.0,N
1582602635.0,286047001.4,N
1582602635.9,286047001.4,N
1582602655.8,286047002.8,N
1582602675.6,286047002.8,N
1582602695.4,286047004.0,Y
1582602715.3,286047000.1,P
1582602735.1,286047002.3,P
1582602755.9,286046999.8,N
1582602775.7,286047000.8,N
1582602795.5,286046999.5,N
1582602815.4,286046996.8,Y
1582602835.2,286046996.7,P
1582602855.0,286046997.2,N
1582602855.9,286046997.2,N
1582602875.8,286046995.5,N
1582602895.6,286046997.6,N
1582602915.5,286046996.5,N
1582602935.3,286046999.0,N
1582602955.1,286047000.4,N
1582602975.9,286047002.5,N
1582602995.7,286682705.8,Y
1582603015.5,286047002.0,P
1582603035.4,286047002.3,N
1582603055.2,286047002.3,N
1582603075.1,286047000.1,N
1582603076.0,286047000.1,N
1582603095.8,286047000.5,N
1582603115.6,286046998.1,N
1582603135.5,286047000.8,N
1582603155.3,286046999.9,N
1582603175.2,286046999.9,N
1582603195.9,286046998.1,N
