#timestamp,LO_Frequency,Hit,StdDev 
1582617615.8,286047000.0,P
1582617635.6,286047000.6,N
1582617655.5,286046998.2,N
1582617675.3,286047002.5,N
1582617695.1,286047005.6,N
1582617715.9,286047003.8,N
1582617735.7,286047003.2,N
1582617755.6,286047003.9,N
1582617775.4,286047001.5,N
1582617795.2,286047000.5,N
1582617815.1,286047001.1,N
1582617816.0,286047001.1,N
1582617835.8,286047000.0,N
1582617855.6,286047001.8,N
1582617875.5,286047000.3,N
1582617895.3,286042519.6,Y
1582617915.2,286046998.6,P
1582617935.0,286047000.6,N
1582617935.9,286047000.6,N
1582617955.7,286047002.5,N
1582617975.6,286047002.8,N
1582617995.4,286047001.2,N
1582618015.3,286046999.1,N
1582618035.1,286046998.8,N
1582618036.0,286046998.8,N
1582618055.8,286046996.5,N
1582618075.7,286046994.9,N
1582618095.5,286046997.6,N
1582618115.3,286046997.7,N
1582618135.2,286046997.9,N
1582618155.0,286046997.8,N
1582618155.9,286046997.8,N
1582618175.8,286046999.5,N
1582618195.6,286047000.3,N
1582618215.4,286047002.0,N
1582618235.3,286047003.8,N
1582618255.1,286047001.8,N
1582618275.8,286047002.7,N
1582618295.7,286047000.0,N
1582618315.5,286046998.7,N
1582618335.4,286046997.6,N
1582618355.2,286046995.4,N
1582618375.0,286046997.4,N
1582618375.9,286046997.4,N
1582618395.8,286046995.5,N
1582618415.6,286046999.4,N
1582618435.5,286046997.0,N
1582618455.3,286046999.1,N
1582618475.1,286046999.4,N
1582618495.9,286046998.7,N
1582618515.7,286046998.4,N
1582618535.5,286047000.8,N
1582618555.4,286047001.6,N
1582618575.2,286047000.0,N
1582618595.1,286046998.8,N
1582618596.0,286046998.8,N
1582618615.8,286046997.8,N
1582618635.6,286046997.2,N
1582618655.5,286046995.0,N
1582618675.3,286046995.0,N
1582618695.1,286046995.7,N
1582618715.9,286046998.9,N
1582618735.7,286046998.9,N
1582618755.6,286047002.7,N
1582618775.4,286047003.7,N
1582618795.2,286047005.2,N
1582618815.1,286047003.0,N
1582618816.0,286047003.0,N
1582618835.8,286047004.4,N
1582618855.6,286047004.1,N
1582618875.5,286047001.5,N
1582618895.3,286047000.1,N
1582618915.2,286046998.3,N
1582618935.9,286046998.9,N
1582618955.7,286046997.7,N
1582618975.6,286046999.4,N
1582618995.4,286047000.3,N
1582619015.2,286047001.6,N
1582619035.1,286046999.7,N
1582619036.0,286046999.7,N
1582619055.8,286047002.8,N
1582619075.7,286047001.7,N
1582619095.5,286047006.0,N
1582619115.3,286047006.8,N
1582619135.2,286047003.3,N
1582619155.0,286047004.4,N
1582619155.9,286047004.4,N
1582619175.8,286047002.5,N
1582619195.6,286046998.8,N
1582619215.4,286046997.6,N
1582619235.3,286046997.6,N
1582619255.1,286046999.2,N
1582619275.8,286047001.0,N
1582619295.7,286046998.9,N
1582619315.5,286046999.4,N
1582619335.4,286046998.5,N
1582619355.2,286047002.1,N
1582619375.0,286047001.6,N
1582619375.9,286047001.6,N
1582619395.8,286047002.8,N
1582619415.6,286047001.1,N
1582619435.4,286046996.7,N
1582619455.3,286046996.5,N
1582619475.1,286046997.5,N
1582619495.9,286046996.5,N
1582619515.7,286046999.9,N
1582619535.5,286047001.4,N
1582619555.4,286047003.8,N
1582619575.2,286047003.5,N
1582619595.1,286047003.0,N
1582619596.0,286047003.0,N
1582619615.8,286047005.9,N
1582619635.6,286047003.0,N
1582619655.5,286047003.5,N
1582619675.3,286047000.2,N
1582619695.1,286046998.6,N
1582619715.9,286046996.5,N
1582619735.7,286046997.8,N
1582619755.6,286046997.4,N
1582619775.4,286046998.4,N
1582619795.2,286047000.9,N
1582619815.1,286047002.5,N
1582619816.0,286047002.5,N
1582619865.8,286047001.5,E
1582619875.8,286047001.9,N
1582619895.6,286047011.9,P
1582619915.4,286047005.5,N
1582619935.3,286047002.1,N
1582619955.1,286047000.1,N
1582619975.9,286046997.2,N
1582619995.7,286046995.1,N
1582620015.5,286046996.1,N
1582620035.4,286046997.9,N
1582620055.2,286046999.0,N
1582620075.0,286046998.3,N
1582620075.9,286046998.3,N
1582620095.8,286046996.5,N
1582620115.6,286047000.8,N
1582620135.5,286046999.0,N
1582620155.3,286047001.1,N
1582620175.1,286046999.0,N
1582620195.9,286046997.0,N
1582620215.7,286046997.9,N
1582620235.5,286046993.3,N
1582620255.4,286046991.8,N
1582620275.2,286046993.5,N
1582620295.1,286046996.1,N
1582620296.0,286041594.4,Y
1582620315.8,286046999.3,P
1582620335.6,286047001.2,P
1582620355.5,286047002.6,N
1582620375.3,286047002.4,N
1582620395.2,286047003.6,N
1582620415.9,286047004.7,N
1582620435.7,286047005.8,N
1582620455.6,286047001.6,N
1582620475.4,286047000.2,N
1582620495.2,286046999.5,N
1582620515.1,286046996.8,N
1582620516.0,286046996.8,N
1582620535.8,286046995.6,N
1582620555.7,286046996.2,N
1582620575.5,286041902.8,Y
1582620595.3,286046999.2,P
1582620615.2,286046999.0,N
1582620635.0,286046999.6,N
1582620635.9,286046999.6,N
1582620655.8,286046999.3,N
1582620675.6,286047001.0,N
1582620695.4,286047002.8,Y
1582620715.3,286047003.4,P
1582620735.1,286047003.8,N
1582620755.8,286047001.9,N
1582620775.7,286046999.0,N
1582620795.5,286046996.6,N
1582620815.4,286046996.9,N
1582620835.2,286046993.8,N
1582620855.0,286046997.6,N
1582620855.9,286046997.6,N
1582620875.8,286046999.2,N
1582620895.6,286046998.7,N
1582620915.5,286046998.6,N
1582620935.3,286046998.2,N
1582620955.1,286047000.9,N
1582620975.9,286047002.7,N
1582620995.7,286047003.9,N
1582621015.5,286047001.5,N
1582621035.4,286047000.2,N
1582621055.2,286047000.8,N
1582621075.1,286047000.9,N
1582621076.0,286047000.9,N
1582621095.8,286046999.3,N
1582621115.6,286046996.6,N
1582621135.5,286046996.9,N
1582621155.3,286046998.6,N
1582621175.1,286047002.3,N
1582621195.9,286047000.1,N
