# file name; noise; peak f.; mag.; duration
20210107070057113_FLZ-R0_snap.fits;11.9268;26456.5;11.3083;0
20210107070248046_FLZ-R0_met.fits;11.7191;26509.3;34.2179;0.170667
20210107070157188_FLZ-R0_snap.fits;11.2444;26512.2;10.5905;0
20210107070325422_FLZ-R0_met.fits;12.4877;26500.5;33.9449;0.341333
20210107070257262_FLZ-R0_snap.fits;11.3519;26512.2;9.84787;0
20210107070357337_FLZ-R0_snap.fits;10.9245;26513.7;10.3827;0
20210107070457412_FLZ-R0_snap.fits;10.141;26516.6;8.85473;0
20210107070557486_FLZ-R0_snap.fits;14.1178;26469.7;10.974;0
20210107070657561_FLZ-R0_snap.fits;11.6844;26481.4;10.3251;0
20210107070757636_FLZ-R0_snap.fits;12.0787;26510.7;9.8199;0
20210107070910169_FLZ-R0_met.fits;11.223;26518.1;36.564;0.170667
20210107070857710_FLZ-R0_snap.fits;11.2344;26472.7;9.53148;0
20210107070957785_FLZ-R0_snap.fits;9.03592;26518.1;14.9466;0
20210107071109977_FLZ-R0_met.fits;12.0242;26494.6;150.287;0.341333
20210107071057860_FLZ-R0_snap.fits;10.9254;26547.4;8.64308;0
20210107071157934_FLZ-R0_snap.fits;11.6431;26471.2;8.98271;0
20210107071258009_FLZ-R0_snap.fits;11.9874;26481.4;9.33706;0
20210107071358084_FLZ-R0_snap.fits;11.1955;26529.8;10.4749;0
20210107071458158_FLZ-R0_snap.fits;11.2684;26543;11.559;0
20210107071558233_FLZ-R0_snap.fits;11.706;26516.6;10.6871;0
20210107071658308_FLZ-R0_snap.fits;13.1995;26519.5;7.94798;0
20210107071758382_FLZ-R0_snap.fits;10.6772;26487.3;8.25507;0
20210107071858457_FLZ-R0_snap.fits;10.357;26463.9;10.6277;0
20210107071958532_FLZ-R0_snap.fits;11.7307;26506.3;9.9858;0
20210107072144516_FLZ-R0_met.fits;11.6337;26526.9;45.966;0.341333
20210107072058606_FLZ-R0_snap.fits;10.0878;26494.6;10.7035;0
20210107072158681_FLZ-R0_snap.fits;12.2644;26465.3;11.5282;0
20210107072258756_FLZ-R0_snap.fits;10.7731;26474.1;12.819;0
20210107072358830_FLZ-R0_snap.fits;11.9661;26544.4;9.15053;0
20210107072458905_FLZ-R0_snap.fits;10.9111;26502;9.70437;0
20210107072558980_FLZ-R0_snap.fits;10.1916;26519.5;11.0064;0
20210107072659054_FLZ-R0_snap.fits;10.022;26499;8.1;0
20210107072759129_FLZ-R0_snap.fits;10.9844;26497.6;7.00382;0
20210107072859204_FLZ-R0_snap.fits;10.9385;26521;10.8909;0
20210107073024878_FLZ-R0_met.fits;11.719;26509.3;33.8976;0.170667
20210107072959278_FLZ-R0_snap.fits;11.1194;26469.7;9.70778;0
20210107073059353_FLZ-R0_snap.fits;13.1079;26450.7;10.9408;0
20210107073159428_FLZ-R0_snap.fits;9.53957;26499;11.3934;0
20210107073324590_FLZ-R0_met.fits;10.8984;26547.4;26.4742;0.170667
20210107073259502_FLZ-R0_snap.fits;11.8752;26509.3;10.1714;0
20210107073359577_FLZ-R0_snap.fits;11.3147;26496.1;9.67999;0
20210107073459652_FLZ-R0_snap.fits;12.4561;26491.7;9.65518;0
20210107073613721_FLZ-R0_met.fits;11.8237;26515.1;41.5001;0.341333
20210107073627204_FLZ-R0_met.fits;9.91718;26512.2;20.7459;0.170667
20210107073559726_FLZ-R0_snap.fits;11.6877;26468.3;10.55;0
20210107073659801_FLZ-R0_snap.fits;11.3141;26468.3;7.80096;0
20210107073759876_FLZ-R0_snap.fits;10.3804;26488.8;7.64778;0
20210107073859950_FLZ-R0_snap.fits;10.7653;26519.5;10.8518;0
20210107074000025_FLZ-R0_snap.fits;11.3294;26450.7;9.33389;0
20210107074105902_FLZ-R0_met.fits;10.3209;26499;43.8523;0.170667
20210107074100100_FLZ-R0_snap.fits;13.1442;26482.9;8.06418;0
20210107074209390_FLZ-R0_met.fits;11.6113;26491.7;36.3275;0.170667
20210107074200174_FLZ-R0_snap.fits;11.0013;26510.7;11.0331;0
20210107074300249_FLZ-R0_snap.fits;11.2761;26502;6.93008;0
20210107074413465_FLZ-R0_met.fits;11.6557;26502;25.0667;0.170667
20210107074400324_FLZ-R0_snap.fits;11.0689;26494.6;8.29328;0
20210107074500398_FLZ-R0_snap.fits;11.7473;26453.6;8.76074;0
20210107074649284_FLZ-R0_met.fits;11.0047;26543;86.6742;2.90133
20210107074600473_FLZ-R0_snap.fits;9.55496;26496.1;10.4776;0
20210107074700548_FLZ-R0_snap.fits;11.3421;26532.7;9.52573;0
20210107074800622_FLZ-R0_snap.fits;10.4728;26526.9;11.2599;0
20210107074900697_FLZ-R0_snap.fits;12.8762;26499;10.5305;0
20210107075000772_FLZ-R0_snap.fits;12.3804;26471.2;8.49764;0
20210107075100846_FLZ-R0_snap.fits;10.6023;26475.6;9.83928;0
20210107075200921_FLZ-R0_snap.fits;10.8827;26502;9.90889;0
20210107075300996_FLZ-R0_snap.fits;10.8646;26540;12.9948;0
20210107075447150_FLZ-R0_met.fits;11.9937;26494.6;32.8074;0.341333
20210107075401070_FLZ-R0_snap.fits;10.8196;26488.8;10.3162;0
20210107075501145_FLZ-R0_snap.fits;10.4348;26453.6;10.379;0
20210107075601220_FLZ-R0_snap.fits;10.6716;26458;8.39413;0
20210107075701294_FLZ-R0_snap.fits;10.9741;26541.5;8.9115;0
20210107075801369_FLZ-R0_snap.fits;12.0315;26531.2;7.9138;0
20210107075901444_FLZ-R0_snap.fits;10.4911;26504.9;10.6532;0
