# file name; noise; peak f.; mag.; duration
20230522090039101_OBSUPICE-R6_met.fits;9.55183;26502;40.7851;0.341333
20230522090049853_OBSUPICE-R6_met.fits;11.495;26484.4;25.0997;0.170667
20230522090017085_OBSUPICE-R6_snap.fits;9.67537;26544.4;9.73592;0
20230522090136274_OBSUPICE-R6_met.fits;10.8247;26500.5;61.5457;0.341333
20230522090159144_OBSUPICE-R6_met.fits;10.1946;26512.2;22.9792;0.170667
20230522090209384_OBSUPICE-R6_met.fits;10.5563;26474.1;96.0465;0.512
20230522090117160_OBSUPICE-R6_snap.fits;12.2581;26522.5;9.62591;0
20230522090239762_OBSUPICE-R6_met.fits;10.3538;26503.4;26.2663;0.170667
20230522090217234_OBSUPICE-R6_snap.fits;9.44397;26502;9.75909;0
20230522090321234_OBSUPICE-R6_met.fits;10.2276;26485.8;24.8939;0.341333
20230522090345810_OBSUPICE-R6_met.fits;16.0518;26488.8;148.738;0.341333
20230522090317309_OBSUPICE-R6_snap.fits;11.1459;26468.3;7.65195;0
20230522090435816_OBSUPICE-R6_met.fits;11.8039;26500.5;38.6949;0.170667
20230522090447250_OBSUPICE-R6_met.fits;12.2688;26502;39.784;0.512
20230522090417384_OBSUPICE-R6_snap.fits;11.181;26463.9;11.249;0
20230522090523602_OBSUPICE-R6_met.fits;12.0759;26513.7;37.7324;0.341333
20230522090528381_OBSUPICE-R6_met.fits;10.3015;26513.7;36.6424;0.341333
20230522090541864_OBSUPICE-R6_met.fits;11.2137;26494.6;39.7124;0.341333
20230522090604904_OBSUPICE-R6_met.fits;13.4477;26491.7;32.2287;0.341333
20230522090517458_OBSUPICE-R6_snap.fits;10.0199;26474.1;10.2353;0
20230522090641597_OBSUPICE-R6_met.fits;11.6919;26497.6;58.9795;0.341333
20230522090617533_OBSUPICE-R6_snap.fits;12.5029;26506.3;32.0718;0
20230522090715901_OBSUPICE-R6_met.fits;12.5029;26506.3;32.0718;0.341333
20230522090717608_OBSUPICE-R6_snap.fits;10.5148;26493.2;9.04889;0
20230522090828093_OBSUPICE-R6_met.fits;10.5193;26477.1;51.1008;0.170667
20230522090831336_OBSUPICE-R6_met.fits;11.5748;26516.6;24.3437;0.170667
20230522090846866_OBSUPICE-R6_met.fits;9.57306;26515.1;39.6748;0.170667
20230522090817682_OBSUPICE-R6_snap.fits;10.037;26453.6;9.63353;0
20230522090934653_OBSUPICE-R6_met.fits;10.8532;26497.6;24.6519;0.170667
20230522090959912_OBSUPICE-R6_met.fits;10.8487;26500.5;42.6617;0.341333
20230522090917757_OBSUPICE-R6_snap.fits;8.91594;26529.8;10.8412;0
20230522091034728_OBSUPICE-R6_met.fits;10.4558;26496.1;50.9925;0.170667
20230522091017832_OBSUPICE-R6_snap.fits;9.30181;26504.9;8.17856;0
20230522091149821_OBSUPICE-R6_met.fits;8.53543;26502;25.7651;2.048
20230522091117906_OBSUPICE-R6_snap.fits;10.4383;26534.2;7.02669;0
20230522091221736_OBSUPICE-R6_met.fits;10.1935;26512.2;27.7259;1.024
20230522091227880_OBSUPICE-R6_met.fits;9.21886;26506.3;44.5392;0.341333
20230522091217981_OBSUPICE-R6_snap.fits;10.6565;26506.3;8.741;0
20230522091355432_OBSUPICE-R6_met.fits;8.30747;26480;29.4224;0.341333
20230522091318056_OBSUPICE-R6_snap.fits;11.6214;26480;11.6324;0
20230522091427005_OBSUPICE-R6_met.fits;10.4619;26478.5;24.8478;0.170667
20230522091418130_OBSUPICE-R6_snap.fits;11.1508;26518.1;8.75572;0
20230522091521618_OBSUPICE-R6_met.fits;11.2576;26494.6;165.712;0.853333
20230522091534418_OBSUPICE-R6_met.fits;10.8907;26500.5;42.0252;0.170667
20230522091601554_OBSUPICE-R6_met.fits;10.5761;26497.6;26.1701;0.170667
20230522091518205_OBSUPICE-R6_snap.fits;11.8928;26534.2;10.6001;0
20230522091627666_OBSUPICE-R6_met.fits;9.98588;26493.2;27.5909;0.170667
20230522091644392_OBSUPICE-R6_met.fits;9.73479;26526.9;20.6463;0.170667
20230522091702824_OBSUPICE-R6_met.fits;10.3856;26465.3;28.3881;0.170667
20230522091709138_OBSUPICE-R6_met.fits;13.0082;26504.9;26.4112;0.341333
20230522091618280_OBSUPICE-R6_snap.fits;9.59536;26493.2;16.9528;0
20230522091718354_OBSUPICE-R6_snap.fits;12.9344;26543;7.81168;0
20230522091818429_OBSUPICE-R6_snap.fits;10.971;26540;9.77166;0
20230522091915261_OBSUPICE-R6_met.fits;11.4252;26500.5;38.8056;0.170667
20230522092006973_OBSUPICE-R6_met.fits;8.09532;26475.6;35.0813;0.341333
20230522091918504_OBSUPICE-R6_snap.fits;10.3112;26478.5;9.03152;0
20230522092102440_OBSUPICE-R6_met.fits;9.80151;26502;22.2765;0.170667
20230522092109096_OBSUPICE-R6_met.fits;10.354;26459.5;23.2719;0.170667
20230522092112509_OBSUPICE-R6_met.fits;10.0616;26500.5;20.7581;0.170667
20230522092018578_OBSUPICE-R6_snap.fits;10.4113;26503.4;10.4624;0
20230522092150226_OBSUPICE-R6_met.fits;11.6821;26510.7;26.6136;0.170667
20230522092118653_OBSUPICE-R6_snap.fits;9.18035;26547.4;9.56965;0
20230522092221458_OBSUPICE-R6_met.fits;10.6516;26509.3;27.3667;0.170667
20230522092236989_OBSUPICE-R6_met.fits;9.85831;26494.6;149.85;0.512
20230522092253544_OBSUPICE-R6_met.fits;10.654;26490.2;23.3225;0.170667
20230522092255762_OBSUPICE-R6_met.fits;10.6381;26481.4;27.6015;0.341333
20230522092259005_OBSUPICE-R6_met.fits;12.228;26455.1;50.4463;0.170667
20230522092305661_OBSUPICE-R6_met.fits;9.85196;26490.2;58.0259;0.341333
20230522092218728_OBSUPICE-R6_snap.fits;11.9348;26529.8;7.49193;0
20230522092330408_OBSUPICE-R6_met.fits;8.46525;26496.1;19.3536;0.170667
20230522092337746_OBSUPICE-R6_met.fits;11.147;26504.9;40.3586;0.170667
20230522092345085_OBSUPICE-R6_met.fits;11.5616;26493.2;25.6257;0.170667
20230522092350376_OBSUPICE-R6_met.fits;9.27545;26491.7;33.4108;1.87733
20230522092357885_OBSUPICE-R6_met.fits;10.5843;26474.1;21.8982;0.170667
20230522092318802_OBSUPICE-R6_snap.fits;8.90118;26545.9;10.1001;0
20230522092435432_OBSUPICE-R6_met.fits;12.5579;26491.7;65.4228;0.512
20230522092500690_OBSUPICE-R6_met.fits;12.5536;26506.3;27.6511;0.341333
20230522092507176_OBSUPICE-R6_met.fits;10.365;26491.7;22.5019;0.341333
20230522092418877_OBSUPICE-R6_snap.fits;11.4256;26516.6;7.65927;0
20230522092517757_OBSUPICE-R6_met.fits;10.8986;26493.2;29.4033;0.170667
20230522092526632_OBSUPICE-R6_met.fits;9.81168;26488.8;24.7304;0.341333
20230522092518952_OBSUPICE-R6_snap.fits;10.0535;26513.7;10.2274;0
20230522092654866_OBSUPICE-R6_met.fits;11.1949;26472.7;22.9492;0.170667
20230522092619026_OBSUPICE-R6_snap.fits;10.5007;26452.1;7.4372;0
20230522092733437_OBSUPICE-R6_met.fits;10.5325;26506.3;38.5516;0.170667
20230522092758354_OBSUPICE-R6_met.fits;11.002;26506.3;24.7792;0.341333
20230522092814738_OBSUPICE-R6_met.fits;10.3313;26449.2;22.9761;0.170667
20230522092719101_OBSUPICE-R6_snap.fits;10.3514;26523.9;7.12793;0
20230522092826002_OBSUPICE-R6_met.fits;11.2223;26487.3;22.6539;0.170667
20230522092901501_OBSUPICE-R6_met.fits;13.7674;26497.6;31.4839;0.170667
20230522092819176_OBSUPICE-R6_snap.fits;11.1123;26526.9;7.94408;0
20230522092950824_OBSUPICE-R6_met.fits;10.5217;26509.3;37.3689;0.170667
20230522092919250_OBSUPICE-R6_snap.fits;10.6216;26465.3;5.95202;0
20230522093016253_OBSUPICE-R6_met.fits;11.8824;26502;32.2068;0.341333
20230522093026322_OBSUPICE-R6_met.fits;11.6631;26480;35.4568;0.341333
20230522093103357_OBSUPICE-R6_met.fits;10.4143;26496.1;39.177;0.170667
20230522093019325_OBSUPICE-R6_snap.fits;10.6787;26499;8.66885;0
20230522093119400_OBSUPICE-R6_snap.fits;11.5563;26504.9;7.98849;0
20230522093228008_OBSUPICE-R6_met.fits;11.5257;26478.5;25.8874;0.341333
20230522093233128_OBSUPICE-R6_met.fits;11.6292;26494.6;29.4988;0.170667
20230522093237736_OBSUPICE-R6_met.fits;9.86724;26485.8;135.017;0.512
20230522093242002_OBSUPICE-R6_met.fits;11.6117;26512.2;35.9042;0.170667
20230522093251901_OBSUPICE-R6_met.fits;11.7314;26502;29.3555;1.024
20230522093256850_OBSUPICE-R6_met.fits;10.4256;26510.7;41.6639;0.170667
20230522093219474_OBSUPICE-R6_snap.fits;10.2161;26529.8;7.21703;0
20230522093336786_OBSUPICE-R6_met.fits;10.4352;26490.2;24.6898;0.170667
20230522093340029_OBSUPICE-R6_met.fits;10.3502;26500.5;25.3819;0.170667
20230522093319549_OBSUPICE-R6_snap.fits;10.5188;26450.7;8.18727;0
20230522093438738_OBSUPICE-R6_met.fits;10.6029;26502;29.5604;0.170667
20230522093451197_OBSUPICE-R6_met.fits;12.275;26503.4;28.0224;0.170667
20230522093501608_OBSUPICE-R6_met.fits;8.48483;26500.5;24.3556;0.170667
20230522093419624_OBSUPICE-R6_snap.fits;12.4561;26525.4;10.6242;0
20230522093530621_OBSUPICE-R6_met.fits;12.0801;26507.8;33.8798;0.512
20230522093537618_OBSUPICE-R6_met.fits;9.67395;26491.7;21.7912;0.170667
20230522093603901_OBSUPICE-R6_met.fits;9.97632;26469.7;23.2572;0.170667
20230522093607485_OBSUPICE-R6_met.fits;12.3688;26485.8;42.1187;0.170667
20230522093611922_OBSUPICE-R6_met.fits;10.2244;26490.2;57.6756;0.682667
20230522093519698_OBSUPICE-R6_snap.fits;10.803;26502;9.90705;0
20230522093620626_OBSUPICE-R6_met.fits;11.9328;26494.6;41.5533;2.21867
20230522093645714_OBSUPICE-R6_met.fits;11.4695;26504.9;29.0726;0.170667
20230522093659880_OBSUPICE-R6_met.fits;13.5145;26491.7;114.414;0.341333
20230522093619773_OBSUPICE-R6_snap.fits;10.4642;26471.2;9.30357;0
20230522093720018_OBSUPICE-R6_met.fits;10.0412;26500.5;27.8657;0.170667
20230522093812242_OBSUPICE-R6_met.fits;10.6744;26504.9;26.7172;0.682667
20230522093719848_OBSUPICE-R6_snap.fits;11.1567;26472.7;7.74097;0
20230522093828456_OBSUPICE-R6_met.fits;10.2865;26522.5;22.7689;2.048
20230522093837160_OBSUPICE-R6_met.fits;10.6013;26502;31.8771;1.536
20230522093841256_OBSUPICE-R6_met.fits;9.97314;26487.3;21.7659;0.170667
20230522093856957_OBSUPICE-R6_met.fits;10.9381;26510.7;31.7083;0.341333
20230522093906514_OBSUPICE-R6_met.fits;11.5981;26493.2;63.5561;1.024
20230522093819922_OBSUPICE-R6_snap.fits;10.538;26507.8;11.1255;0
20230522093930749_OBSUPICE-R6_met.fits;10.6462;26506.3;56.3448;0.341333
20230522093947986_OBSUPICE-R6_met.fits;11.2901;26496.1;31.742;0.682667
20230522093919997_OBSUPICE-R6_snap.fits;10.8251;26488.8;9.17973;0
20230522094029970_OBSUPICE-R6_met.fits;9.05709;26502;38.4136;0.341333
20230522094050962_OBSUPICE-R6_met.fits;11.1022;26500.5;33.1803;0.170667
20230522094110418_OBSUPICE-R6_met.fits;12.3294;26491.7;40.6121;0.341333
20230522094020072_OBSUPICE-R6_snap.fits;12.1194;26468.3;7.40108;0
20230522094122024_OBSUPICE-R6_met.fits;9.38764;26504.9;50.5095;0.170667
20230522094137725_OBSUPICE-R6_met.fits;9.81362;26485.8;22.3213;0.170667
20230522094120146_OBSUPICE-R6_snap.fits;9.56815;26519.5;8.72443;0
20230522094231997_OBSUPICE-R6_met.fits;10.8315;26496.1;24.7193;0.170667
20230522094220221_OBSUPICE-R6_snap.fits;7.75904;26500.5;8.04282;0
20230522094334973_OBSUPICE-R6_met.fits;11.1887;26506.3;42.2402;0.170667
20230522094408082_OBSUPICE-R6_met.fits;11.7121;26506.3;35.8858;0.170667
20230522094412520_OBSUPICE-R6_met.fits;10.4267;26497.6;26.4287;0.341333
20230522094320296_OBSUPICE-R6_snap.fits;9.98807;26490.2;9.99507;0
20230522094420370_OBSUPICE-R6_snap.fits;9.91176;26516.6;6.57438;0
20230522094615058_OBSUPICE-R6_met.fits;10.0822;26502;57.2017;0.341333
20230522094520445_OBSUPICE-R6_snap.fits;12.0807;26496.1;11.3903;0
20230522094708477_OBSUPICE-R6_met.fits;10.2459;26491.7;82.7469;1.36533
20230522094620520_OBSUPICE-R6_snap.fits;9.49835;26484.4;9.3864;0
20230522094755069_OBSUPICE-R6_met.fits;11.5517;26493.2;31.9235;0.341333
20230522094813160_OBSUPICE-R6_met.fits;10.1014;26499;24.6055;0.170667
20230522094815890_OBSUPICE-R6_met.fits;11.8774;26482.9;27.8398;0.170667
20230522094720594_OBSUPICE-R6_snap.fits;9.99142;26540;9.87539;0
20230522094901970_OBSUPICE-R6_met.fits;12.1103;26503.4;24.7534;0.170667
20230522094820669_OBSUPICE-R6_snap.fits;10.1335;26509.3;8.37421;0
20230522094926888_OBSUPICE-R6_met.fits;11.2464;26484.4;37.8558;1.70667
20230522094920744_OBSUPICE-R6_snap.fits;10.581;26488.8;9.55023;0
20230522095030034_OBSUPICE-R6_met.fits;11.3173;26482.9;28.4198;0.170667
20230522095035666_OBSUPICE-R6_met.fits;10.5471;26509.3;66.1382;0.341333
20230522095038909_OBSUPICE-R6_met.fits;10.8245;26471.2;22.4737;0.170667
20230522095045906_OBSUPICE-R6_met.fits;8.56666;26512.2;36.0829;0.512
20230522095020818_OBSUPICE-R6_snap.fits;9.37506;26522.5;9.16341;0
20230522095125672_OBSUPICE-R6_met.fits;13.3149;26458;27.1546;5.632
20230522095145128_OBSUPICE-R6_met.fits;11.3845;26494.6;99.8762;0.341333
20230522095214482_OBSUPICE-R6_met.fits;9.82048;26496.1;21.0189;0.170667
20230522095120893_OBSUPICE-R6_snap.fits;10.353;26458;10.8247;0
20230522095233256_OBSUPICE-R6_met.fits;10.183;26482.9;77.7439;0.341333
20230522095257832_OBSUPICE-R6_met.fits;12.2237;26500.5;83.9561;1.19467
20230522095220968_OBSUPICE-R6_snap.fits;11.3835;26499;9.08348;0
20230522095321042_OBSUPICE-R6_snap.fits;12.715;26477.1;11.0168;0
20230522095427432_OBSUPICE-R6_met.fits;11.6029;26493.2;38.5456;0.341333
20230522095438866_OBSUPICE-R6_met.fits;10.5368;26510.7;21.5688;0.341333
20230522095421117_OBSUPICE-R6_snap.fits;9.50902;26493.2;9.40351;0
20230522095613928_OBSUPICE-R6_met.fits;10.4391;26488.8;35.5077;0.170667
20230522095521192_OBSUPICE-R6_snap.fits;11.3379;26518.1;8.3205;0
20230522095621266_OBSUPICE-R6_snap.fits;10.6026;26545.9;10.9032;0
20230522095726290_OBSUPICE-R6_met.fits;10.208;26455.1;27.7592;0.170667
20230522095809640_OBSUPICE-R6_met.fits;11.494;26506.3;25.3398;0.170667
20230522095721341_OBSUPICE-R6_snap.fits;10.8364;26463.9;9.05576;0
20230522095909373_OBSUPICE-R6_met.fits;9.16513;26490.2;25.1076;0.170667
20230522095821416_OBSUPICE-R6_snap.fits;10.5359;26491.7;8.16881;0
20230522095923880_OBSUPICE-R6_met.fits;10.4846;26480;47.295;0.341333
20230522095942312_OBSUPICE-R6_met.fits;10.3335;26481.4;20.9195;0.170667
20230522095948114_OBSUPICE-R6_met.fits;10.0202;26469.7;22.5511;0.170667
20230522095921490_OBSUPICE-R6_snap.fits;10.6598;26547.4;9.09733;0
