# file name; noise; peak f.; mag.; duration
20230522070022802_OBSUPICE-R6_met.fits;9.5766;26482.9;62.5478;0.341333
20230522070031677_OBSUPICE-R6_met.fits;11.8024;26499;53.6074;0.170667
20230522070036285_OBSUPICE-R6_met.fits;10.2419;26493.2;36.2336;0.170667
20230522070008125_OBSUPICE-R6_snap.fits;11.8328;26510.7;10.4366;0
20230522070150013_OBSUPICE-R6_met.fits;11.0672;26509.3;24.706;0.170667
20230522070108200_OBSUPICE-R6_snap.fits;11.2408;26538.6;11.5125;0
20230522070219026_OBSUPICE-R6_met.fits;11.0187;26506.3;26.3481;0.170667
20230522070225512_OBSUPICE-R6_met.fits;9.26629;26497.6;21.1035;0.170667
20230522070256914_OBSUPICE-R6_met.fits;10.2301;26522.5;21.2055;1.024
20230522070208274_OBSUPICE-R6_snap.fits;11.012;26481.4;10.6163;0
20230522070315858_OBSUPICE-R6_met.fits;12.3044;26512.2;38.2217;0.170667
20230522070308349_OBSUPICE-R6_snap.fits;10.3852;26507.8;9.5782;0
20230522070457576_OBSUPICE-R6_met.fits;10.9246;26490.2;24.1989;1.536
20230522070408424_OBSUPICE-R6_snap.fits;11.3534;26453.6;9.57813;0
20230522070508498_OBSUPICE-R6_snap.fits;10.3937;26499;10.1255;0
20230522070608573_OBSUPICE-R6_snap.fits;14.1117;26456.5;9.51037;0
20230522070717181_OBSUPICE-R6_met.fits;10.9382;26503.4;37.5598;0.170667
20230522070722130_OBSUPICE-R6_met.fits;11.1657;26507.8;25.039;0.170667
20230522070725202_OBSUPICE-R6_met.fits;11.3486;26497.6;33.7453;0.170667
20230522070738856_OBSUPICE-R6_met.fits;12.9687;26494.6;139.398;0.341333
20230522070800701_OBSUPICE-R6_met.fits;12.3426;26509.3;32.6592;0.341333
20230522070708648_OBSUPICE-R6_snap.fits;11.7459;26504.9;9.06108;0
20230522070811624_OBSUPICE-R6_met.fits;9.67927;26507.8;31.1298;0.341333
20230522070822205_OBSUPICE-R6_met.fits;11.9521;26493.2;49.0721;0.682667
20230522070826472_OBSUPICE-R6_met.fits;10.2629;26496.1;20.7947;1.536
20230522070808722_OBSUPICE-R6_snap.fits;11.2044;26512.2;9.17301;0
20230522070948050_OBSUPICE-R6_met.fits;10.5432;26500.5;21.5058;0.170667
20230522070957778_OBSUPICE-R6_met.fits;10.9503;26518.1;37.5388;0.170667
20230522070908797_OBSUPICE-R6_snap.fits;11.2708;26456.5;9.65723;0
20230522071012797_OBSUPICE-R6_met.fits;12.1785;26507.8;33.9182;0.170667
20230522071020989_OBSUPICE-R6_met.fits;9.97306;26499;39.2114;0.341333
20230522071051880_OBSUPICE-R6_met.fits;9.69464;26506.3;24.9255;0.341333
20230522071008872_OBSUPICE-R6_snap.fits;10.4236;26462.4;10.1389;0
20230522071145469_OBSUPICE-R6_met.fits;9.62424;26503.4;63.9479;0.512
20230522071108946_OBSUPICE-R6_snap.fits;12.5391;26545.9;12.6201;0
20230522071223357_OBSUPICE-R6_met.fits;11.1484;26494.6;33.4816;0.341333
20230522071234962_OBSUPICE-R6_met.fits;10.2049;26510.7;114.828;0.341333
20230522071251688_OBSUPICE-R6_met.fits;11.1553;26544.4;29.0668;0.170667
20230522071209021_OBSUPICE-R6_snap.fits;10.837;26450.7;10.2559;0
20230522071309096_OBSUPICE-R6_snap.fits;12.5432;26452.1;9.93301;0
20230522071502589_OBSUPICE-R6_met.fits;10.2274;26502;99.9625;0.512
20230522071409170_OBSUPICE-R6_snap.fits;10.7744;26487.3;9.21802;0
20230522071529042_OBSUPICE-R6_met.fits;12.8529;26513.7;43.1498;0.170667
20230522071532797_OBSUPICE-R6_met.fits;9.83747;26510.7;44.8535;0.512
20230522071509245_OBSUPICE-R6_snap.fits;10.5521;26502;8.77156;0
20230522071629629_OBSUPICE-R6_met.fits;11.8455;26485.8;25.9336;0.170667
20230522071658472_OBSUPICE-R6_met.fits;10.9285;26478.5;22.4021;0.170667
20230522071609320_OBSUPICE-R6_snap.fits;12.5751;26477.1;12.6742;0
20230522071711101_OBSUPICE-R6_met.fits;11.7407;26503.4;32.4419;0.170667
20230522071727485_OBSUPICE-R6_met.fits;11.7584;26466.8;49.1376;0.341333
20230522071732434_OBSUPICE-R6_met.fits;10.9125;26507.8;33.141;0.512
20230522071709394_OBSUPICE-R6_snap.fits;11.1444;26531.2;12.6478;0
20230522071821928_OBSUPICE-R6_met.fits;10.5393;26519.5;97.4328;0.512
20230522071849746_OBSUPICE-R6_met.fits;10.1091;26493.2;20.6522;0.170667
20230522071851965_OBSUPICE-R6_met.fits;12.9712;26499;51.3066;0.512
20230522071854354_OBSUPICE-R6_met.fits;10.4674;26521;40.7879;0.170667
20230522071809469_OBSUPICE-R6_snap.fits;9.42775;26538.6;10.1786;0
20230522071936850_OBSUPICE-R6_met.fits;9.99323;26512.2;102.605;1.024
20230522071947090_OBSUPICE-R6_met.fits;10.8462;26507.8;24.3448;0.853333
20230522071954258_OBSUPICE-R6_met.fits;10.7076;26487.3;23.7468;0.170667
20230522071909544_OBSUPICE-R6_snap.fits;9.48418;26499;9.8688;0
20230522072009789_OBSUPICE-R6_met.fits;11.4693;26512.2;26.2835;0.170667
20230522072012178_OBSUPICE-R6_met.fits;12.9276;26512.2;31.472;0.170667
20230522072049896_OBSUPICE-R6_met.fits;12.029;26519.5;42.9694;0.170667
20230522072054333_OBSUPICE-R6_met.fits;10.6256;26504.9;25.1032;0.341333
20230522072103037_OBSUPICE-R6_met.fits;11.4916;26503.4;27.5583;0.170667
20230522072009618_OBSUPICE-R6_snap.fits;10.7637;26516.6;10.1791;0
20230522072121640_OBSUPICE-R6_met.fits;11.7022;26482.9;26.9565;0.170667
20230522072147922_OBSUPICE-R6_met.fits;11.4171;26502;24.5563;1.024
20230522072109693_OBSUPICE-R6_snap.fits;10.3982;26537.1;10.7116;0
20230522072222568_OBSUPICE-R6_met.fits;13.7421;26485.8;109.324;0.341333
20230522072236733_OBSUPICE-R6_met.fits;11.5957;26499;33.5618;0.512
20230522072209768_OBSUPICE-R6_snap.fits;11.8998;26510.7;7.89905;0
20230522072309842_OBSUPICE-R6_snap.fits;11.9253;26504.9;10.12;0
20230522072451901_OBSUPICE-R6_met.fits;12.5064;26485.8;35.1263;0.170667
20230522072409917_OBSUPICE-R6_snap.fits;12.4486;26543;9.47086;0
20230522072542077_OBSUPICE-R6_met.fits;11.1324;26519.5;27.5811;0.170667
20230522072549416_OBSUPICE-R6_met.fits;11.6631;26513.7;25.5974;0.341333
20230522072555730_OBSUPICE-R6_met.fits;8.80111;26507.8;23.2554;0.170667
20230522072603581_OBSUPICE-R6_met.fits;9.94084;26509.3;58.7334;0.682667
20230522072509992_OBSUPICE-R6_snap.fits;12.166;26502;10.632;0
20230522072626792_OBSUPICE-R6_met.fits;12.1054;26509.3;106.681;0.341333
20230522072638226_OBSUPICE-R6_met.fits;11.255;26504.9;43.0411;0.341333
20230522072610066_OBSUPICE-R6_snap.fits;10.2522;26497.6;10.8721;0
20230522072723965_OBSUPICE-R6_met.fits;11.2468;26494.6;27.9791;0.170667
20230522072734376_OBSUPICE-R6_met.fits;9.61398;26472.7;22.5832;0.170667
20230522072710141_OBSUPICE-R6_snap.fits;12.1816;26499;8.77729;0
20230522072816360_OBSUPICE-R6_met.fits;12.364;26500.5;26.6074;0.170667
20230522072824722_OBSUPICE-R6_met.fits;11.1373;26515.1;24.4763;0.170667
20230522072843666_OBSUPICE-R6_met.fits;10.464;26466.8;21.879;0.170667
20230522072810216_OBSUPICE-R6_snap.fits;11.537;26526.9;11.5013;0
20230522072917800_OBSUPICE-R6_met.fits;12.3675;26502;32.5166;0.170667
20230522072927016_OBSUPICE-R6_met.fits;12.3624;26480;48.97;0.341333
20230522072943741_OBSUPICE-R6_met.fits;11.1015;26537.1;42.9872;0.170667
20230522072948520_OBSUPICE-R6_met.fits;11.4395;26510.7;44.7217;0.170667
20230522072910290_OBSUPICE-R6_snap.fits;10.9961;26503.4;11.8977;0
20230522073028968_OBSUPICE-R6_met.fits;9.74819;26509.3;36.6125;0.341333
20230522073010365_OBSUPICE-R6_snap.fits;12.0659;26491.7;12.5165;0
20230522073110098_OBSUPICE-R6_met.fits;11.1541;26502;26.0994;0.170667
20230522073143208_OBSUPICE-R6_met.fits;11.3869;26494.6;23.9479;0.853333
20230522073155666_OBSUPICE-R6_met.fits;10.2179;26496.1;25.5347;0.170667
20230522073204370_OBSUPICE-R6_met.fits;10.0754;26471.2;24.7742;0.512
20230522073110440_OBSUPICE-R6_snap.fits;11.7466;26475.6;9.45527;0
20230522073233725_OBSUPICE-R6_met.fits;13.1576;26502;112.376;0.341333
20230522073210514_OBSUPICE-R6_snap.fits;11.4275;26497.6;10.3983;0
20230522073352573_OBSUPICE-R6_met.fits;10.8962;26504.9;22.1545;1.024
20230522073356328_OBSUPICE-R6_met.fits;10.9439;26515.1;47.8634;0.341333
20230522073310589_OBSUPICE-R6_snap.fits;9.81791;26494.6;8.98769;0
20230522073419197_OBSUPICE-R6_met.fits;11.0703;26497.6;24.7569;0.170667
20230522073428754_OBSUPICE-R6_met.fits;10.7553;26499;504.595;0.341333
20230522073410664_OBSUPICE-R6_snap.fits;9.67147;26497.6;8.87787;0
20230522073507325_OBSUPICE-R6_met.fits;11.3439;26509.3;29.2811;0.512
20230522073524392_OBSUPICE-R6_met.fits;9.8818;26516.6;21.6509;0.170667
20230522073546920_OBSUPICE-R6_met.fits;11.5875;26502;56.878;0.170667
20230522073510738_OBSUPICE-R6_snap.fits;12.4786;26531.2;9.83983;0
20230522073629245_OBSUPICE-R6_met.fits;9.61454;26510.7;32.9084;0.170667
20230522073703890_OBSUPICE-R6_met.fits;12.2747;26512.2;68.8753;0.512
20230522073610813_OBSUPICE-R6_snap.fits;12.1982;26525.4;9.38289;0
20230522073710205_OBSUPICE-R6_met.fits;10.8305;26510.7;68.3116;0.341333
20230522073726760_OBSUPICE-R6_met.fits;10.8447;26513.7;36.4563;0.341333
20230522073805842_OBSUPICE-R6_met.fits;9.70008;26484.4;24.9389;0.170667
20230522073710888_OBSUPICE-R6_snap.fits;11.0434;26506.3;7.61477;0
20230522073818472_OBSUPICE-R6_met.fits;10.9477;26488.8;24.1294;0.341333
20230522073826664_OBSUPICE-R6_met.fits;11.595;26484.4;26.4016;0.170667
20230522073810962_OBSUPICE-R6_snap.fits;10.5958;26488.8;7.94017;0
20230522073908306_OBSUPICE-R6_met.fits;10.391;26510.7;24.928;0.341333
20230522074000189_OBSUPICE-R6_met.fits;9.74513;26507.8;34.3529;0.170667
20230522074003773_OBSUPICE-R6_met.fits;14.8961;26503.4;78.7653;1.024
20230522073911037_OBSUPICE-R6_snap.fits;11.3508;26493.2;9.5952;0
20230522074049341_OBSUPICE-R6_met.fits;9.46208;26504.9;24.3312;0.170667
20230522074011112_OBSUPICE-R6_snap.fits;10.4057;26494.6;14.6555;0
20230522074109821_OBSUPICE-R6_met.fits;10.2278;26496.1;25.6812;0.170667
20230522074206312_OBSUPICE-R6_met.fits;11.1688;26497.6;51.7612;0.853333
20230522074111186_OBSUPICE-R6_snap.fits;8.92088;26512.2;9.76552;0
20230522074225938_OBSUPICE-R6_met.fits;9.58124;26510.7;20.9906;0.170667
20230522074232765_OBSUPICE-R6_met.fits;10.0437;26496.1;20.5806;0.170667
20230522074255464_OBSUPICE-R6_met.fits;10.7997;26512.2;32.7561;0.341333
20230522074300925_OBSUPICE-R6_met.fits;10.0414;26490.2;30.8378;0.512
20230522074211261_OBSUPICE-R6_snap.fits;11.3777;26484.4;17.9089;0
20230522074321576_OBSUPICE-R6_met.fits;11.6189;26509.3;37.0851;0.341333
20230522074324648_OBSUPICE-R6_met.fits;12.5318;26488.8;180.312;1.024
20230522074347176_OBSUPICE-R6_met.fits;9.41655;26504.9;133.912;0.853333
20230522074311336_OBSUPICE-R6_snap.fits;8.99439;26513.7;19.615;0
20230522074409704_OBSUPICE-R6_met.fits;8.99439;26513.7;19.615;0.170667
20230522074444349_OBSUPICE-R6_met.fits;11.5521;26491.7;173.452;0.512
20230522074457832_OBSUPICE-R6_met.fits;10.432;26484.4;30.0856;0.170667
20230522074411410_OBSUPICE-R6_snap.fits;11.7076;26521;7.66361;0
20230522074511485_OBSUPICE-R6_snap.fits;11.161;26482.9;10.0402;0
20230522074619581_OBSUPICE-R6_met.fits;10.932;26503.4;22.4917;0.170667
20230522074634941_OBSUPICE-R6_met.fits;12.4486;26512.2;82.5433;0.341333
20230522074642792_OBSUPICE-R6_met.fits;9.6691;26493.2;54.9932;2.38933
20230522074611560_OBSUPICE-R6_snap.fits;10.0176;26523.9;7.64574;0
20230522074712829_OBSUPICE-R6_met.fits;8.3289;26497.6;25.8248;0.170667
20230522074730920_OBSUPICE-R6_met.fits;13.0505;26504.9;28.7067;0.341333
20230522074744232_OBSUPICE-R6_met.fits;9.94508;26503.4;24.7077;0.341333
20230522074711634_OBSUPICE-R6_snap.fits;9.38114;26512.2;9.0527;0
20230522074838674_OBSUPICE-R6_met.fits;12.7915;26510.7;83.7596;0.512
20230522074851816_OBSUPICE-R6_met.fits;11.1313;26503.4;27.8723;0.853333
20230522074904274_OBSUPICE-R6_met.fits;9.43672;26510.7;20.7097;0.170667
20230522074811709_OBSUPICE-R6_snap.fits;9.94315;26509.3;9.99442;0
20230522074908541_OBSUPICE-R6_met.fits;9.63887;26503.4;78.8096;0.341333
20230522074921512_OBSUPICE-R6_met.fits;8.98384;26490.2;42.3068;0.170667
20230522074943186_OBSUPICE-R6_met.fits;11.2835;26510.7;26.6955;0.341333
20230522074911784_OBSUPICE-R6_snap.fits;9.10403;26480;8.82626;0
20230522075041896_OBSUPICE-R6_met.fits;12.4825;26507.8;113.813;0.853333
20230522075105106_OBSUPICE-R6_met.fits;10.635;26497.6;26.1804;0.341333
20230522075011858_OBSUPICE-R6_snap.fits;10.4685;26537.1;10.1843;0
20230522075108861_OBSUPICE-R6_met.fits;10.9153;26474.1;37.3606;0.341333
20230522075115517_OBSUPICE-R6_met.fits;10.7701;26497.6;41.4948;0.170667
20230522075111933_OBSUPICE-R6_snap.fits;9.09915;26455.1;9.96021;0
20230522075215421_OBSUPICE-R6_met.fits;11.0669;26500.5;117.297;0.341333
20230522075222760_OBSUPICE-R6_met.fits;10.9196;26485.8;23.8384;0.170667
20230522075229586_OBSUPICE-R6_met.fits;11.0611;26510.7;29.2537;0.512
20230522075301842_OBSUPICE-R6_met.fits;11.2461;26506.3;42.02;0.341333
20230522075212008_OBSUPICE-R6_snap.fits;10.997;26458;9.57794;0
20230522075309522_OBSUPICE-R6_met.fits;12.0514;26488.8;28.5463;0.170667
20230522075336488_OBSUPICE-R6_met.fits;11.4035;26506.3;43.2506;0.170667
20230522075401405_OBSUPICE-R6_met.fits;11.6589;26503.4;29.6756;0.341333
20230522075312082_OBSUPICE-R6_snap.fits;10.9486;26547.4;10.1103;0
20230522075448338_OBSUPICE-R6_met.fits;10.6686;26509.3;71.4834;0.341333
20230522075459090_OBSUPICE-R6_met.fits;10.6214;26503.4;25.5474;0.170667
20230522075412157_OBSUPICE-R6_snap.fits;9.65244;26477.1;8.73427;0
20230522075515816_OBSUPICE-R6_met.fits;10.3246;26512.2;21.3337;0.170667
20230522075529640_OBSUPICE-R6_met.fits;12.3537;26494.6;25.0557;0.170667
20230522075556434_OBSUPICE-R6_met.fits;10.8074;26504.9;26.8749;0.341333
20230522075512232_OBSUPICE-R6_snap.fits;10.5513;26509.3;8.55326;0
20230522075701117_OBSUPICE-R6_met.fits;10.3617;26510.7;47.9964;0.341333
20230522075612306_OBSUPICE-R6_snap.fits;10.2233;26478.5;7.12533;0
20230522075722280_OBSUPICE-R6_met.fits;10.3435;26502;29.3407;0.170667
20230522075738493_OBSUPICE-R6_met.fits;10.8517;26506.3;25.177;0.170667
20230522075740541_OBSUPICE-R6_met.fits;8.75264;26490.2;19.8383;0.170667
20230522075754706_OBSUPICE-R6_met.fits;11.4584;26485.8;30.8324;0.170667
20230522075758973_OBSUPICE-R6_met.fits;9.49752;26499;20.3534;0.170667
20230522075712381_OBSUPICE-R6_snap.fits;10.4952;26475.6;11.5188;0
20230522075819453_OBSUPICE-R6_met.fits;10.4256;26504.9;29.7497;0.170667
20230522075831570_OBSUPICE-R6_met.fits;9.30144;26510.7;32.3483;1.024
20230522075838909_OBSUPICE-R6_met.fits;10.807;26507.8;24.2346;0.170667
20230522075812456_OBSUPICE-R6_snap.fits;10.3097;26529.8;9.67274;0
20230522075912530_OBSUPICE-R6_snap.fits;10.1513;26543;10.291;0
