# file name; noise; peak f.; mag.; duration
20230522230012221_OBSUPICE-R6_met.fits;11.5388;26481.4;24.9392;0.170667
20230522230108029_OBSUPICE-R6_met.fits;10.984;26507.8;43.4995;0.512
20230522230019730_OBSUPICE-R6_snap.fits;12.1023;26503.4;9.73103;0
20230522230119805_OBSUPICE-R6_snap.fits;12.0587;26522.5;10.5711;0
20230522230219880_OBSUPICE-R6_snap.fits;12.3656;26516.6;11.2873;0
20230522230317053_OBSUPICE-R6_met.fits;10.2983;26487.3;33.6965;0.341333
20230522230319954_OBSUPICE-R6_snap.fits;9.49347;26490.2;8.08702;0
20230522230504402_OBSUPICE-R6_met.fits;9.98217;26502;36.432;0.341333
20230522230420029_OBSUPICE-R6_snap.fits;10.9368;26499;10.4153;0
20230522230517202_OBSUPICE-R6_met.fits;11.5893;26496.1;30.342;0.170667
20230522230520104_OBSUPICE-R6_snap.fits;10.5218;26506.3;9.85967;0
20230522230620178_OBSUPICE-R6_snap.fits;12.8358;26521;9.50142;0
20230522230719400_OBSUPICE-R6_met.fits;12.379;26504.9;124.605;0.512
20230522230723154_OBSUPICE-R6_met.fits;10.8593;26500.5;46.3799;0.341333
20230522230743805_OBSUPICE-R6_met.fits;13.0328;26484.4;34.9705;0.170667
20230522230720253_OBSUPICE-R6_snap.fits;12.6253;26513.7;11.1709;0
20230522230820328_OBSUPICE-R6_snap.fits;12.3989;26544.4;11.1597;0
20230522230930130_OBSUPICE-R6_met.fits;10.7887;26504.9;29.5258;0.170667
20230522230920402_OBSUPICE-R6_snap.fits;11.6121;26528.3;11.6376;0
20230522231110312_OBSUPICE-R6_met.fits;12.8508;26491.7;50.0029;0.341333
20230522231020477_OBSUPICE-R6_snap.fits;12.3109;26488.8;8.75328;0
20230522231120552_OBSUPICE-R6_snap.fits;11.1913;26469.7;14.784;0
20230522231220626_OBSUPICE-R6_snap.fits;11.9098;26453.6;8.52999;0
20230522231359784_OBSUPICE-R6_met.fits;10.4632;26459.5;23.5463;0.512
20230522231320701_OBSUPICE-R6_snap.fits;12.1962;26519.5;9.98621;0
20230522231439890_OBSUPICE-R6_met.fits;11.5251;26497.6;27.0849;0.682667
20230522231507368_OBSUPICE-R6_met.fits;12.3034;26519.5;49.5309;0.512
20230522231420776_OBSUPICE-R6_snap.fits;11.6607;26510.7;12.8384;0
20230522231520850_OBSUPICE-R6_snap.fits;11.0195;26540;9.32071;0
20230522231659837_OBSUPICE-R6_met.fits;10.1287;26484.4;25.9976;0.170667
20230522231620925_OBSUPICE-R6_snap.fits;13.6919;26462.4;8.50553;0
20230522231731581_OBSUPICE-R6_met.fits;10.8573;26506.3;35.13;0.170667
20230522231721000_OBSUPICE-R6_snap.fits;11.8132;26478.5;8.7784;0
20230522231910568_OBSUPICE-R6_met.fits;9.83459;26507.8;35.8092;0.170667
20230522231821074_OBSUPICE-R6_snap.fits;11.1241;26477.1;7.87435;0
20230522232016786_OBSUPICE-R6_met.fits;10.9802;26538.6;22.7264;0.170667
20230522231921149_OBSUPICE-R6_snap.fits;11.1619;26543;10.3843;0
20230522232021224_OBSUPICE-R6_snap.fits;13.469;26512.2;10.268;0
20230522232203112_OBSUPICE-R6_met.fits;12.013;26504.9;38.6073;0.512
20230522232121298_OBSUPICE-R6_snap.fits;9.91361;26543;10.1346;0
20230522232239634_OBSUPICE-R6_met.fits;11.7895;26491.7;46.6304;0.170667
20230522232314792_OBSUPICE-R6_met.fits;12.554;26494.6;145.762;0.682667
20230522232221373_OBSUPICE-R6_snap.fits;11.1537;26535.6;8.7453;0
20230522232321448_OBSUPICE-R6_snap.fits;12.3817;26475.6;9.23351;0
20230522232421522_OBSUPICE-R6_snap.fits;8.59091;26540;10.0678;0
20230522232557096_OBSUPICE-R6_met.fits;10.9062;26518.1;57.164;0.170667
20230522232521597_OBSUPICE-R6_snap.fits;12.8027;26499;8.72084;0
20230522232655293_OBSUPICE-R6_met.fits;12.2466;26503.4;46.746;0.341333
20230522232621672_OBSUPICE-R6_snap.fits;9.44467;26504.9;10.926;0
20230522232718845_OBSUPICE-R6_met.fits;11.1097;26487.3;26.0682;0.170667
20230522232747346_OBSUPICE-R6_met.fits;10.0725;26463.9;24.0342;0.170667
20230522232721746_OBSUPICE-R6_snap.fits;16.2594;26518.1;14.8448;0
20230522232831037_OBSUPICE-R6_met.fits;13.7506;26507.8;27.636;0.170667
20230522232836157_OBSUPICE-R6_met.fits;12.5362;26494.6;78.9195;0.170667
20230522232821821_OBSUPICE-R6_snap.fits;14.5958;26541.5;13.5164;0
20230522232921896_OBSUPICE-R6_snap.fits;15.1059;26545.9;15.0229;0
20230522233102418_OBSUPICE-R6_met.fits;14.7756;26497.6;33.7421;2.21867
20230522233021970_OBSUPICE-R6_snap.fits;14.7375;26529.8;13.5876;0
20230522233122045_OBSUPICE-R6_snap.fits;12.2087;26528.3;8.51324;0
20230522233233384_OBSUPICE-R6_met.fits;10.617;26506.3;70.28;0.512
20230522233251986_OBSUPICE-R6_met.fits;12.4452;26474.1;69.106;0.341333
20230522233302909_OBSUPICE-R6_met.fits;10.2301;26504.9;50.6571;0.341333
20230522233317928_OBSUPICE-R6_met.fits;11.3059;26506.3;37.7328;0.170667
20230522233222120_OBSUPICE-R6_snap.fits;12.92;26472.7;10.1137;0
20230522233346600_OBSUPICE-R6_met.fits;10.243;26503.4;34.1217;0.170667
20230522233352402_OBSUPICE-R6_met.fits;9.81907;26510.7;20.8208;0.341333
20230522233322194_OBSUPICE-R6_snap.fits;12.1012;26484.4;12.9994;0
20230522233421757_OBSUPICE-R6_met.fits;10.7331;26503.4;55.9987;0.170667
20230522233422269_OBSUPICE-R6_snap.fits;11.5523;26500.5;52.1085;0
20230522233520637_OBSUPICE-R6_met.fits;11.5523;26500.5;52.1085;0.341333
20230522233527122_OBSUPICE-R6_met.fits;10.9959;26491.7;30.192;0.341333
20230522233545213_OBSUPICE-R6_met.fits;11.2757;26531.2;26.3855;0.170667
20230522233616786_OBSUPICE-R6_met.fits;13.1701;26503.4;26.9414;0.170667
20230522233522344_OBSUPICE-R6_snap.fits;9.44519;26485.8;8.67992;0
20230522233658258_OBSUPICE-R6_met.fits;11.4537;26499;38.5277;0.512
20230522233622418_OBSUPICE-R6_snap.fits;12.4598;26494.6;8.27168;0
20230522233721128_OBSUPICE-R6_met.fits;11.3652;26500.5;24.8233;0.341333
20230522233814546_OBSUPICE-R6_met.fits;9.18355;26502;33.1492;0.170667
20230522233722493_OBSUPICE-R6_snap.fits;11.2087;26480;9.39094;0
20230522233830418_OBSUPICE-R6_met.fits;11.5797;26475.6;29.1417;0.170667
20230522233822568_OBSUPICE-R6_snap.fits;10.6939;26488.8;11.6159;0
20230522233922642_OBSUPICE-R6_snap.fits;11.7111;26510.7;10.9032;0
20230522234050706_OBSUPICE-R6_met.fits;11.5695;26487.3;25.1396;0.170667
20230522234056338_OBSUPICE-R6_met.fits;10.1743;26478.5;52.592;0.512
20230522234059069_OBSUPICE-R6_met.fits;11.0725;26500.5;31.1121;0.170667
20230522234101970_OBSUPICE-R6_met.fits;11.7037;26503.4;79.4133;0.341333
20230522234116477_OBSUPICE-R6_met.fits;10.7893;26488.8;23.9195;0.170667
20230522234022717_OBSUPICE-R6_snap.fits;10.2791;26547.4;9.57227;0
20230522234130472_OBSUPICE-R6_met.fits;10.9611;26496.1;22.0598;0.170667
20230522234122792_OBSUPICE-R6_snap.fits;12.3762;26531.2;10.8178;0
20230522234220477_OBSUPICE-R6_met.fits;12.7721;26499;42.4405;0.512
20230522234310994_OBSUPICE-R6_met.fits;11.2169;26518.1;54.2247;0.170667
20230522234222866_OBSUPICE-R6_snap.fits;12.4709;26487.3;11.0391;0
20230522234339666_OBSUPICE-R6_met.fits;10.5348;26494.6;24.9096;0.341333
20230522234401853_OBSUPICE-R6_met.fits;10.2859;26487.3;21.6871;0.170667
20230522234322941_OBSUPICE-R6_snap.fits;12.3788;26460.9;8.92993;0
20230522234433597_OBSUPICE-R6_met.fits;10.1498;26469.7;27.4426;0.170667
20230522234423016_OBSUPICE-R6_snap.fits;10.0475;26484.4;9.07461;0
20230522234523090_OBSUPICE-R6_snap.fits;10.4094;26497.6;9.3692;0
20230522234700200_OBSUPICE-R6_met.fits;11.825;26503.4;52.605;0.512
20230522234623165_OBSUPICE-R6_snap.fits;12.4213;26453.6;10.0563;0
20230522234726482_OBSUPICE-R6_met.fits;11.4189;26497.6;29.267;0.170667
20230522234738600_OBSUPICE-R6_met.fits;10.4559;26471.2;38.469;0.170667
20230522234741842_OBSUPICE-R6_met.fits;11.8093;26500.5;82.4057;0.682667
20230522234723240_OBSUPICE-R6_snap.fits;12.5929;26491.7;10.3749;0
20230522234852157_OBSUPICE-R6_met.fits;11.4151;26506.3;24.5078;0.341333
20230522234823314_OBSUPICE-R6_snap.fits;10.1277;26458;7.82007;0
20230522234958205_OBSUPICE-R6_met.fits;10.0058;26506.3;25.2981;0.170667
20230522234923389_OBSUPICE-R6_snap.fits;12.506;26490.2;9.82327;0
20230522235034898_OBSUPICE-R6_met.fits;11.491;26488.8;24.0658;0.341333
20230522235102888_OBSUPICE-R6_met.fits;10.1141;26512.2;22.4724;0.170667
20230522235119784_OBSUPICE-R6_met.fits;11.3337;26502;96.5182;0.341333
20230522235023464_OBSUPICE-R6_snap.fits;12.1493;26478.5;9.78075;0
20230522235201256_OBSUPICE-R6_met.fits;13.4767;26494.6;28.8109;0.170667
20230522235217298_OBSUPICE-R6_met.fits;10.5025;26522.5;21.5255;0.170667
20230522235123538_OBSUPICE-R6_snap.fits;12.0775;26523.9;9.12161;0
20230522235315837_OBSUPICE-R6_met.fits;10.4787;26488.8;22.0279;0.682667
20230522235223613_OBSUPICE-R6_snap.fits;12.7322;26503.4;8.74781;0
20230522235323688_OBSUPICE-R6_snap.fits;10.226;26506.3;9.41609;0
20230522235509501_OBSUPICE-R6_met.fits;11.3148;26504.9;25.4746;0.170667
20230522235423762_OBSUPICE-R6_snap.fits;13.2045;26521;9.36538;0
20230522235545853_OBSUPICE-R6_met.fits;10.2067;26506.3;26.7962;0.341333
20230522235555240_OBSUPICE-R6_met.fits;10.6297;26507.8;26.0602;0.170667
20230522235523837_OBSUPICE-R6_snap.fits;12.4471;26453.6;12.6069;0
20230522235637565_OBSUPICE-R6_met.fits;11.7671;26502;47.9013;0.341333
20230522235703848_OBSUPICE-R6_met.fits;9.3295;26507.8;31.5642;0.170667
20230522235717842_OBSUPICE-R6_met.fits;12.1073;26504.9;25.6265;0.170667
20230522235623912_OBSUPICE-R6_snap.fits;14.4607;26504.9;12.1448;0
20230522235757608_OBSUPICE-R6_met.fits;9.93487;26502;27.5553;0.341333
20230522235723986_OBSUPICE-R6_snap.fits;11.7402;26496.1;12.5794;0
20230522235853757_OBSUPICE-R6_met.fits;10.9003;26507.8;46.6254;0.170667
20230522235901266_OBSUPICE-R6_met.fits;9.34316;26494.6;44.8106;0.341333
20230522235824061_OBSUPICE-R6_snap.fits;11.0387;26450.7;10.2686;0
20230522235921576_OBSUPICE-R6_met.fits;10.4046;26504.9;25.1439;0.170667
20230522235933010_OBSUPICE-R6_met.fits;11.3627;26487.3;61.707;0.341333
20230522235948712_OBSUPICE-R6_met.fits;10.9041;26502;32.5555;0.512
20230522235924136_OBSUPICE-R6_snap.fits;10.6962;26463.9;10.2043;0
