# file name; noise; peak f.; mag.; duration
20230522180049042_OBSUPICE-R6_met.fits;10.2503;26466.8;24.9128;0.170667
20230522180059965_OBSUPICE-R6_met.fits;12.1056;26482.9;42.6808;0.512
20230522180122152_OBSUPICE-R6_met.fits;10.3446;26502;25.5089;0.170667
20230522180142802_OBSUPICE-R6_met.fits;11.8889;26500.5;44.2098;0.341333
20230522180057405_OBSUPICE-R6_snap.fits;9.9335;26535.6;7.82343;0
20230522180251922_OBSUPICE-R6_met.fits;10.7552;26494.6;87.1034;0.341333
20230522180157480_OBSUPICE-R6_snap.fits;13.3916;26458;9.46456;0
20230522180324008_OBSUPICE-R6_met.fits;9.5976;26521;29.5553;0.341333
20230522180336466_OBSUPICE-R6_met.fits;10.0712;26485.8;45.442;0.341333
20230522180257554_OBSUPICE-R6_snap.fits;9.76552;26481.4;10.2121;0
20230522180357629_OBSUPICE-R6_snap.fits;11.9975;26499;12.3327;0
20230522180508968_OBSUPICE-R6_met.fits;11.2962;26502;85.14;0.512
20230522180457704_OBSUPICE-R6_snap.fits;11.4008;26459.5;8.40415;0
20230522180557778_OBSUPICE-R6_snap.fits;11.9185;26531.2;8.89503;0
20230522180713384_OBSUPICE-R6_met.fits;12.3815;26496.1;28.9503;0.512
20230522180748712_OBSUPICE-R6_met.fits;12.1277;26496.1;77.2648;0.341333
20230522180657853_OBSUPICE-R6_snap.fits;10.7883;26499;10.4893;0
20230522180818066_OBSUPICE-R6_met.fits;9.56822;26506.3;44.5392;0.170667
20230522180757928_OBSUPICE-R6_snap.fits;12.4583;26497.6;11.6664;0
20230522180858002_OBSUPICE-R6_snap.fits;11.6838;26478.5;7.74935;0
20230522181032722_OBSUPICE-R6_met.fits;10.3858;26545.9;20.9877;0.170667
20230522180958077_OBSUPICE-R6_snap.fits;10.403;26453.6;10.2217;0
20230522181114194_OBSUPICE-R6_met.fits;10.6664;26497.6;27.7762;0.341333
20230522181058152_OBSUPICE-R6_snap.fits;11.6958;26516.6;11.1089;0
20230522181157032_OBSUPICE-R6_met.fits;12.0265;26474.1;43.3576;0.341333
20230522181158226_OBSUPICE-R6_snap.fits;12.0671;26535.6;13.1254;0
20230522181258301_OBSUPICE-R6_met.fits;12.1837;26503.4;31.2539;0.170667
20230522181258301_OBSUPICE-R6_snap.fits;11.8517;26449.2;7.18835;0
20230522181423634_OBSUPICE-R6_met.fits;11.5047;26497.6;38.4189;0.170667
20230522181358376_OBSUPICE-R6_snap.fits;11.1768;26523.9;8.63501;0
20230522181535314_OBSUPICE-R6_met.fits;15.5975;26494.6;46.5455;0.341333
20230522181458450_OBSUPICE-R6_snap.fits;11.6298;26510.7;10.809;0
20230522181558525_OBSUPICE-R6_snap.fits;9.97992;26528.3;9.36467;0
20230522181658600_OBSUPICE-R6_snap.fits;13.2601;26504.9;8.12271;0
20230522181758674_OBSUPICE-R6_snap.fits;9.76706;26502;8.93093;0
20230522181859432_OBSUPICE-R6_met.fits;9.37199;26500.5;21.6002;0.170667
20230522181938685_OBSUPICE-R6_met.fits;11.1718;26496.1;30.3467;0.341333
20230522181858749_OBSUPICE-R6_snap.fits;11.0877;26522.5;8.66429;0
20230522181958824_OBSUPICE-R6_snap.fits;10.9944;26534.2;7.39211;0
20230522182118525_OBSUPICE-R6_met.fits;11.1642;26491.7;26.0737;0.341333
20230522182058898_OBSUPICE-R6_snap.fits;11.4577;26481.4;12.1223;0
20230522182218258_OBSUPICE-R6_met.fits;11.3783;26481.4;36.8876;0.170667
20230522182158973_OBSUPICE-R6_snap.fits;9.84059;26499;12.3475;0
20230522182259048_OBSUPICE-R6_snap.fits;10.3301;26456.5;10.8221;0
20230522182359122_OBSUPICE-R6_snap.fits;11.4163;26529.8;9.07053;0
20230522182459197_OBSUPICE-R6_snap.fits;11.5999;26449.2;11.0688;0
20230522182607976_OBSUPICE-R6_met.fits;12.1074;26494.6;28.5357;0.170667
20230522182559272_OBSUPICE-R6_snap.fits;12.0045;26449.2;8.29291;0
20230522182659346_OBSUPICE-R6_snap.fits;11.0889;26484.4;8.14744;0
20230522182832872_OBSUPICE-R6_met.fits;10.7387;26487.3;23.8502;0.341333
20230522182759421_OBSUPICE-R6_snap.fits;11.3279;26515.1;8.34555;0
20230522182910930_OBSUPICE-R6_met.fits;9.78618;26480;33.1132;1.70667
20230522182859496_OBSUPICE-R6_snap.fits;11.3392;26507.8;10.1444;0
20230522183007933_OBSUPICE-R6_met.fits;11.6195;26493.2;48.1307;0.512
20230522182959570_OBSUPICE-R6_snap.fits;10.5821;26506.3;9.78574;0
20230522183059645_OBSUPICE-R6_snap.fits;11.1706;26469.7;11.2591;0
20230522183203474_OBSUPICE-R6_met.fits;10.5172;26497.6;55.1074;0.170667
20230522183212008_OBSUPICE-R6_met.fits;11.0996;26506.3;28.8423;0.170667
20230522183251261_OBSUPICE-R6_met.fits;11.9748;26510.7;58.4576;0.341333
20230522183159720_OBSUPICE-R6_snap.fits;10.6703;26450.7;8.78638;0
20230522183259794_OBSUPICE-R6_snap.fits;11.6028;26507.8;11.5567;0
20230522183444584_OBSUPICE-R6_met.fits;11.4355;26453.6;29.4056;0.170667
20230522183359869_OBSUPICE-R6_snap.fits;11.9753;26534.2;10.567;0
20230522183456701_OBSUPICE-R6_met.fits;10.346;26506.3;29.7779;0.170667
20230522183459944_OBSUPICE-R6_snap.fits;12.1546;26450.7;8.92048;0
20230522183622376_OBSUPICE-R6_met.fits;11.8835;26499;34.413;0.170667
20230522183600018_OBSUPICE-R6_snap.fits;10.053;26478.5;13.0506;0
20230522183700093_OBSUPICE-R6_snap.fits;11.4125;26482.9;10.2805;0
20230522183800168_OBSUPICE-R6_snap.fits;11.0012;26478.5;9.19564;0
20230522183919357_OBSUPICE-R6_met.fits;10.9604;26490.2;44.8449;0.512
20230522183900242_OBSUPICE-R6_snap.fits;10.48;26453.6;9.58288;0
20230522184000317_OBSUPICE-R6_snap.fits;13.0871;26544.4;9.56358;0
20230522184100392_OBSUPICE-R6_snap.fits;10.3699;26449.2;9.18619;0
20230522184224701_OBSUPICE-R6_met.fits;12.4253;26491.7;26.471;0.170667
20230522184253373_OBSUPICE-R6_met.fits;12.2013;26478.5;25.227;0.341333
20230522184200466_OBSUPICE-R6_snap.fits;10.3931;26493.2;12.0483;0
20230522184323581_OBSUPICE-R6_met.fits;10.6388;26500.5;56.4831;0.170667
20230522184300541_OBSUPICE-R6_snap.fits;12.7724;26456.5;9.97454;0
20230522184413586_OBSUPICE-R6_met.fits;10.2406;26474.1;37.7488;0.341333
20230522184400616_OBSUPICE-R6_snap.fits;9.75037;26459.5;10.5216;0
20230522184555816_OBSUPICE-R6_met.fits;11.4099;26474.1;23.3214;0.512
20230522184500690_OBSUPICE-R6_snap.fits;12.1941;26469.7;9.90897;0
20230522184600765_OBSUPICE-R6_snap.fits;11.3034;26468.3;9.78248;0
20230522184744530_OBSUPICE-R6_met.fits;11.7156;26485.8;58.6462;0.512
20230522184700840_OBSUPICE-R6_snap.fits;11.3854;26526.9;10.7924;0
20230522184835218_OBSUPICE-R6_met.fits;12.2959;26500.5;43.1007;0.170667
20230522184844264_OBSUPICE-R6_met.fits;11.4049;26518.1;23.5297;4.096
20230522184800914_OBSUPICE-R6_snap.fits;12.6748;26532.7;9.46419;0
20230522184900989_OBSUPICE-R6_snap.fits;10.1299;26477.1;9.64668;0
20230522185001064_OBSUPICE-R6_snap.fits;10.8017;26465.3;11.3947;0
20230522185128445_OBSUPICE-R6_met.fits;10.9633;26503.4;56.4144;1.536
20230522185143122_OBSUPICE-R6_met.fits;12.7834;26490.2;54.9363;0.341333
20230522185101138_OBSUPICE-R6_snap.fits;13.0468;26512.2;8.95627;0
20230522185201213_OBSUPICE-R6_snap.fits;13.4525;26516.6;7.265;0
20230522185301288_OBSUPICE-R6_snap.fits;10.6624;26531.2;7.97582;0
20230522185401362_OBSUPICE-R6_snap.fits;10.1239;26494.6;13.8671;0
20230522185459048_OBSUPICE-R6_met.fits;11.6805;26496.1;23.886;0.170667
20230522185501437_OBSUPICE-R6_snap.fits;11.4842;26455.1;7.57215;0
20230522185631890_OBSUPICE-R6_met.fits;12.0475;26491.7;27.2875;0.170667
20230522185601512_OBSUPICE-R6_snap.fits;12.4166;26449.2;9.39423;0
20230522185736914_OBSUPICE-R6_met.fits;14.0656;26502;100.274;0.341333
20230522185701586_OBSUPICE-R6_snap.fits;12.7642;26466.8;11.8095;0
20230522185801661_OBSUPICE-R6_snap.fits;11.4576;26449.2;8.1124;0
20230522185945085_OBSUPICE-R6_met.fits;11.0519;26468.3;38.2618;1.87733
20230522185901736_OBSUPICE-R6_snap.fits;11.2781;26538.6;10.6618;0
