# file name; noise; peak f.; mag.; duration
20230522000128893_OBSUPICE-R6_met.fits;11.5335;26491.7;27.29;0.170667
20230522000036840_OBSUPICE-R6_snap.fits;12.4359;26488.8;9.53459;0
20230522000156370_OBSUPICE-R6_met.fits;10.0148;26502;34.8657;0.341333
20230522000136914_OBSUPICE-R6_snap.fits;10.2407;26455.1;12.1266;0
20230522000236989_OBSUPICE-R6_snap.fits;12.3097;26537.1;9.31089;0
20230522000348498_OBSUPICE-R6_met.fits;13.2733;26510.7;26.9562;0.341333
20230522000400957_OBSUPICE-R6_met.fits;13.5826;26500.5;39.5472;0.170667
20230522000407954_OBSUPICE-R6_met.fits;10.3237;26503.4;28.9648;0.341333
20230522000337064_OBSUPICE-R6_snap.fits;11.4383;26500.5;9.9737;0
20230522000510077_OBSUPICE-R6_met.fits;12.5609;26496.1;38.6887;0.170667
20230522000437138_OBSUPICE-R6_snap.fits;10.6066;26500.5;10.2761;0
20230522000540968_OBSUPICE-R6_met.fits;11.1422;26503.4;30.9816;1.70667
20230522000549672_OBSUPICE-R6_met.fits;9.68094;26500.5;27.3414;1.024
20230522000537213_OBSUPICE-R6_snap.fits;10.4581;26468.3;10.1109;0
20230522000637288_OBSUPICE-R6_snap.fits;12.3244;26455.1;13.3639;0
20230522000746237_OBSUPICE-R6_met.fits;12.5496;26493.2;34.9438;0.170667
20230522000737362_OBSUPICE-R6_snap.fits;12.2032;26521;8.62858;0
20230522000843581_OBSUPICE-R6_met.fits;11.8884;26493.2;58.481;0.512
20230522000911229_OBSUPICE-R6_met.fits;11.0824;26504.9;22.175;0.170667
20230522000837437_OBSUPICE-R6_snap.fits;10.2156;26471.2;9.61199;0
20230522001015229_OBSUPICE-R6_met.fits;11.7081;26504.9;29.1809;0.170667
20230522000937512_OBSUPICE-R6_snap.fits;10.8536;26455.1;11.107;0
20230522001037586_OBSUPICE-R6_snap.fits;11.385;26453.6;9.63293;0
20230522001137661_OBSUPICE-R6_snap.fits;11.1058;26474.1;7.69704;0
20230522001247976_OBSUPICE-R6_met.fits;13.0207;26519.5;45.0812;2.90133
20230522001237736_OBSUPICE-R6_snap.fits;11.9336;26506.3;11.1333;0
20230522001353512_OBSUPICE-R6_met.fits;13.3005;26507.8;80.2796;0.170667
20230522001432765_OBSUPICE-R6_met.fits;11.3327;26497.6;32.8684;0.170667
20230522001337810_OBSUPICE-R6_snap.fits;11.1977;26522.5;11.224;0
20230522001439592_OBSUPICE-R6_met.fits;12.3267;26490.2;26.7191;0.170667
20230522001446077_OBSUPICE-R6_met.fits;9.82314;26497.6;55.7379;0.341333
20230522001452221_OBSUPICE-R6_met.fits;12.4241;26493.2;113.034;0.341333
20230522001456146_OBSUPICE-R6_met.fits;11.297;26516.6;60.8942;0.341333
20230522001437885_OBSUPICE-R6_snap.fits;11.9649;26503.4;8.89161;0
20230522001629160_OBSUPICE-R6_met.fits;12.3321;26487.3;35.9214;0.170667
20230522001537960_OBSUPICE-R6_snap.fits;10.7238;26535.6;10.2797;0
20230522001648616_OBSUPICE-R6_met.fits;9.87841;26503.4;20.0516;0.170667
20230522001727528_OBSUPICE-R6_met.fits;9.87588;26485.8;39.6014;0.170667
20230522001638034_OBSUPICE-R6_snap.fits;11.8121;26490.2;12.1286;0
20230522001813778_OBSUPICE-R6_met.fits;9.28767;26480;23.3107;0.170667
20230522001738109_OBSUPICE-R6_snap.fits;12.3477;26516.6;9.35048;0
20230522001901906_OBSUPICE-R6_met.fits;10.3608;26510.7;28.4264;0.341333
20230522001927677_OBSUPICE-R6_met.fits;12.5065;26475.6;31.4181;0.170667
20230522001838184_OBSUPICE-R6_snap.fits;12.7621;26518.1;10.4908;0
20230522001938258_OBSUPICE-R6_snap.fits;11.1364;26458;8.9037;0
20230522002057277_OBSUPICE-R6_met.fits;12.2065;26502;46.3643;0.341333
20230522002038333_OBSUPICE-R6_snap.fits;10.5661;26490.2;7.87596;0
20230522002152402_OBSUPICE-R6_met.fits;11.6496;26512.2;50.0083;0.341333
20230522002208104_OBSUPICE-R6_met.fits;11.2541;26504.9;167.12;0.341333
20230522002138408_OBSUPICE-R6_snap.fits;11.3642;26545.9;10.4982;0
20230522002246162_OBSUPICE-R6_met.fits;13.2886;26499;47.6648;0.170667
20230522002318248_OBSUPICE-R6_met.fits;13.3386;26482.9;79.5638;0.341333
20230522002238482_OBSUPICE-R6_snap.fits;9.90193;26535.6;9.40342;0
20230522002342994_OBSUPICE-R6_met.fits;10.0451;26500.5;26.8633;0.341333
20230522002359890_OBSUPICE-R6_met.fits;12.8683;26502;34.895;0.341333
20230522002409960_OBSUPICE-R6_met.fits;13.4552;26485.8;53.555;0.341333
20230522002338557_OBSUPICE-R6_snap.fits;12.9461;26475.6;9.24827;0
20230522002438632_OBSUPICE-R6_snap.fits;12.7181;26503.4;7.78143;0
20230522002538706_OBSUPICE-R6_snap.fits;12.7317;26480;7.98273;0
20230522002654141_OBSUPICE-R6_met.fits;10.6625;26500.5;24.3976;0.341333
20230522002638781_OBSUPICE-R6_snap.fits;12.2819;26491.7;7.50608;0
20230522002750461_OBSUPICE-R6_met.fits;11.987;26509.3;34.3072;0.170667
20230522002738856_OBSUPICE-R6_snap.fits;11.5727;26484.4;8.2744;0
20230522002904530_OBSUPICE-R6_met.fits;12.2555;26499;44.992;0.341333
20230522002911698_OBSUPICE-R6_met.fits;11.3336;26502;29.3616;0.341333
20230522002928082_OBSUPICE-R6_met.fits;13.5669;26497.6;56.5971;0.341333
20230522002932861_OBSUPICE-R6_met.fits;13.1087;26496.1;60.4102;0.341333
20230522002838930_OBSUPICE-R6_snap.fits;11.5135;26535.6;10.338;0
20230522003028328_OBSUPICE-R6_met.fits;10.783;26490.2;32.1108;0.170667
20230522002939005_OBSUPICE-R6_snap.fits;11.7529;26463.9;10.2464;0
20230522003128573_OBSUPICE-R6_met.fits;9.62371;26487.3;21.1054;0.170667
20230522003039080_OBSUPICE-R6_snap.fits;11.3734;26463.9;9.23664;0
20230522003210045_OBSUPICE-R6_met.fits;10.7419;26491.7;22.6751;2.21867
20230522003226600_OBSUPICE-R6_met.fits;12.6116;26502;26.5306;0.170667
20230522003139154_OBSUPICE-R6_snap.fits;11.102;26531.2;10.7321;0
20230522003322408_OBSUPICE-R6_met.fits;11.6197;26497.6;33.9724;0.170667
20230522003239229_OBSUPICE-R6_snap.fits;9.41527;26547.4;11.4261;0
20230522003356882_OBSUPICE-R6_met.fits;12.6307;26518.1;68.5738;1.70667
20230522003339304_OBSUPICE-R6_snap.fits;12.5266;26482.9;7.83262;0
20230522003443133_OBSUPICE-R6_met.fits;11.7057;26496.1;24.6484;0.170667
20230522003450301_OBSUPICE-R6_met.fits;11.8752;26500.5;28.5368;0.170667
20230522003506173_OBSUPICE-R6_met.fits;9.92297;26491.7;49.4651;0.341333
20230522003523410_OBSUPICE-R6_met.fits;13.2369;26490.2;164.821;1.19467
20230522003439378_OBSUPICE-R6_snap.fits;12.3808;26491.7;9.86756;0
20230522003536381_OBSUPICE-R6_met.fits;11.4992;26513.7;24.1083;0.170667
20230522003558909_OBSUPICE-R6_met.fits;12.4306;26497.6;32.4144;0.170667
20230522003605906_OBSUPICE-R6_met.fits;12.9832;26484.4;109.946;0.341333
20230522003633384_OBSUPICE-R6_met.fits;11.2264;26496.1;51.6663;0.170667
20230522003539453_OBSUPICE-R6_snap.fits;11.5812;26509.3;11.6117;0
20230522003712808_OBSUPICE-R6_met.fits;10.2156;26509.3;21.2127;0.170667
20230522003730045_OBSUPICE-R6_met.fits;10.6729;26506.3;21.827;0.170667
20230522003639528_OBSUPICE-R6_snap.fits;10.7585;26485.8;8.83241;0
20230522003738920_OBSUPICE-R6_met.fits;11.912;26500.5;35.2027;0.170667
20230522003759741_OBSUPICE-R6_met.fits;13.1567;26515.1;58.1739;0.341333
20230522003817149_OBSUPICE-R6_met.fits;11.2378;26506.3;31.5076;0.170667
20230522003739602_OBSUPICE-R6_snap.fits;10.9789;26449.2;11.0463;0
20230522003856914_OBSUPICE-R6_met.fits;10.7132;26502;40.0107;0.170667
20230522003909373_OBSUPICE-R6_met.fits;12.2003;26500.5;97.0198;0.341333
20230522003917053_OBSUPICE-R6_met.fits;11.4082;26502;113.628;0.341333
20230522003839677_OBSUPICE-R6_snap.fits;13.1808;26481.4;8.52903;0
20230522003955112_OBSUPICE-R6_met.fits;12.1158;26499;26.8969;0.341333
20230522003939752_OBSUPICE-R6_snap.fits;10.8792;26537.1;10.6796;0
20230522004106962_OBSUPICE-R6_met.fits;11.3591;26487.3;34.7424;0.170667
20230522004114130_OBSUPICE-R6_met.fits;11.8464;26504.9;24.3745;0.341333
20230522004039826_OBSUPICE-R6_snap.fits;11.4347;26521;10.513;0
20230522004225298_OBSUPICE-R6_met.fits;12.159;26504.9;75.4112;0.341333
20230522004233832_OBSUPICE-R6_met.fits;11.1335;26500.5;30.2344;0.512
20230522004139901_OBSUPICE-R6_snap.fits;12.2593;26534.2;9.1012;0
20230522004250557_OBSUPICE-R6_met.fits;9.29802;26515.1;28.4659;0.341333
20230522004304040_OBSUPICE-R6_met.fits;12.7292;26500.5;237.475;0.512
20230522004239976_OBSUPICE-R6_snap.fits;10.5365;26487.3;10.1103;0
20230522004340050_OBSUPICE-R6_snap.fits;12.2078;26468.3;8.60102;0
20230522004441832_OBSUPICE-R6_met.fits;9.85706;26503.4;77.5297;0.341333
20230522004507944_OBSUPICE-R6_met.fits;11.7048;26502;24.2987;0.170667
20230522004534056_OBSUPICE-R6_met.fits;11.1074;26493.2;28.0826;0.341333
20230522004440125_OBSUPICE-R6_snap.fits;11.4234;26516.6;8.61797;0
20230522004556072_OBSUPICE-R6_met.fits;10.539;26502;26.4377;0.170667
20230522004615016_OBSUPICE-R6_met.fits;11.7136;26497.6;28.0105;0.170667
20230522004618088_OBSUPICE-R6_met.fits;10.4862;26506.3;22.2103;0.170667
20230522004540200_OBSUPICE-R6_snap.fits;11.5343;26480;9.51362;0
20230522004640274_OBSUPICE-R6_snap.fits;11.7683;26455.1;7.29501;0
20230522004736765_OBSUPICE-R6_met.fits;11.8715;26504.9;37.0026;1.70667
20230522004752637_OBSUPICE-R6_met.fits;9.08401;26499;20.9379;0.170667
20230522004740349_OBSUPICE-R6_snap.fits;10.9623;26516.6;12.3482;0
20230522004912680_OBSUPICE-R6_met.fits;10.9548;26485.8;43.4111;0.170667
20230522004927016_OBSUPICE-R6_met.fits;11.0417;26496.1;41.0755;0.341333
20230522004840424_OBSUPICE-R6_snap.fits;11.6131;26513.7;10.1629;0
20230522005010877_OBSUPICE-R6_met.fits;12.8064;26503.4;117.368;0.341333
20230522005013778_OBSUPICE-R6_met.fits;10.2034;26506.3;22.2913;0.170667
20230522004940498_OBSUPICE-R6_snap.fits;12.5026;26503.4;10.1892;0
20230522005038525_OBSUPICE-R6_met.fits;9.9924;26506.3;34.1489;0.170667
20230522005040573_OBSUPICE-R6_snap.fits;10.546;26519.5;13.6675;0
20230522005157032_OBSUPICE-R6_met.fits;10.2519;26502;24.5516;0.341333
20230522005210344_OBSUPICE-R6_met.fits;10.1817;26509.3;24.8721;0.170667
20230522005140648_OBSUPICE-R6_snap.fits;10.1379;26540;8.87867;0
20230522005240722_OBSUPICE-R6_snap.fits;12.3804;26513.7;8.20517;0
20230522005402813_OBSUPICE-R6_met.fits;10.5292;26525.4;22.6981;0.170667
20230522005340797_OBSUPICE-R6_snap.fits;12.4739;26452.1;12.3321;0
20230522005525757_OBSUPICE-R6_met.fits;12.6382;26497.6;53.6075;0.512
20230522005440872_OBSUPICE-R6_snap.fits;12.6697;26547.4;10.6243;0
20230522005540946_OBSUPICE-R6_snap.fits;9.67253;26478.5;10.1741;0
20230522005655528_OBSUPICE-R6_met.fits;11.1464;26502;24.9017;0.170667
20230522005641021_OBSUPICE-R6_snap.fits;11.3485;26490.2;10.0598;0
20230522005754066_OBSUPICE-R6_met.fits;12.3358;26513.7;31.3892;0.170667
20230522005741096_OBSUPICE-R6_snap.fits;11.9228;26547.4;8.99123;0
20230522005848168_OBSUPICE-R6_met.fits;11.6191;26502;73.1303;2.38933
20230522005912232_OBSUPICE-R6_met.fits;12.0864;26504.9;97.6137;1.024
20230522005841170_OBSUPICE-R6_snap.fits;12.6281;26484.4;13.9146;0
20230522005941245_OBSUPICE-R6_snap.fits;11.5001;26468.3;11.197;0
