# file name; noise; peak f.; mag.; duration
20230522205954386_OBSUPICE-R6_met.fits;11.2367;26507.8;40.1545;0.853333
20230522210034322_OBSUPICE-R6_met.fits;9.37589;26496.1;24.5815;0.170667
20230522210010770_OBSUPICE-R6_snap.fits;11.604;26459.5;10.8792;0
20230522210125693_OBSUPICE-R6_met.fits;15.0632;26504.9;37.1766;0.170667
20230522210157949_OBSUPICE-R6_met.fits;11.598;26484.4;26.9313;0.170667
20230522210110845_OBSUPICE-R6_snap.fits;10.5469;26507.8;9.53828;0
20230522210244029_OBSUPICE-R6_met.fits;10.806;26513.7;24.5246;1.536
20230522210210920_OBSUPICE-R6_snap.fits;11.0396;26485.8;9.64776;0
20230522210310994_OBSUPICE-R6_snap.fits;12.28;26455.1;9.37442;0
20230522210433426_OBSUPICE-R6_met.fits;11.7755;26490.2;55.7056;0.341333
20230522210411069_OBSUPICE-R6_snap.fits;11.609;26468.3;12.185;0
20230522210511144_OBSUPICE-R6_snap.fits;9.98709;26540;10.8339;0
20230522210611218_OBSUPICE-R6_snap.fits;11.7744;26455.1;9.69987;0
20230522210711293_OBSUPICE-R6_snap.fits;9.63656;26504.9;8.07026;0
20230522210811368_OBSUPICE-R6_snap.fits;10.8671;26481.4;10.3698;0
20230522210920146_OBSUPICE-R6_met.fits;12.039;26493.2;26.4151;0.682667
20230522210911442_OBSUPICE-R6_snap.fits;11.4353;26512.2;14.0429;0
20230522211041554_OBSUPICE-R6_met.fits;9.10073;26496.1;18.9572;0.170667
20230522211011517_OBSUPICE-R6_snap.fits;10.8934;26547.4;12.752;0
20230522211111592_OBSUPICE-R6_snap.fits;10.2451;26493.2;10.6781;0
20230522211300136_OBSUPICE-R6_met.fits;13.0619;26499;50.2761;0.341333
20230522211211666_OBSUPICE-R6_snap.fits;9.87674;26482.9;12.2884;0
20230522211327784_OBSUPICE-R6_met.fits;11.2249;26497.6;214.937;0.341333
20230522211311741_OBSUPICE-R6_snap.fits;11.08;26502;8.46788;0
20230522211442536_OBSUPICE-R6_met.fits;10.1117;26490.2;22.8166;0.170667
20230522211411816_OBSUPICE-R6_snap.fits;11.3285;26531.2;9.08662;0
20230522211511890_OBSUPICE-R6_snap.fits;10.2877;26523.9;5.99144;0
20230522211703677_OBSUPICE-R6_met.fits;11.0165;26500.5;25.6649;0.170667
20230522211611965_OBSUPICE-R6_snap.fits;10.7783;26516.6;7.44581;0
20230522211756925_OBSUPICE-R6_met.fits;11.1468;26497.6;26.9522;0.170667
20230522211712040_OBSUPICE-R6_snap.fits;12.8972;26452.1;8.19073;0
20230522211808701_OBSUPICE-R6_met.fits;10.1149;26493.2;70.3528;0.341333
20230522211812114_OBSUPICE-R6_snap.fits;11.0968;26545.9;11.2039;0
20230522211912018_OBSUPICE-R6_met.fits;12.5976;26497.6;33.1857;0.170667
20230522212007485_OBSUPICE-R6_met.fits;11.3201;26484.4;25.3511;0.512
20230522211912189_OBSUPICE-R6_snap.fits;13.1392;26544.4;9.53551;0
20230522212012264_OBSUPICE-R6_snap.fits;9.98701;26462.4;9.24195;0
20230522212122408_OBSUPICE-R6_met.fits;11.7178;26506.3;109.422;0.341333
20230522212200978_OBSUPICE-R6_met.fits;10.6266;26506.3;24.4181;0.170667
20230522212112338_OBSUPICE-R6_snap.fits;12.8928;26487.3;8.4759;0
20230522212247400_OBSUPICE-R6_met.fits;10.5597;26503.4;21.4616;0.170667
20230522212252690_OBSUPICE-R6_met.fits;10.4676;26463.9;31.674;0.170667
20230522212212413_OBSUPICE-R6_snap.fits;12.3499;26466.8;10.4568;0
20230522212326824_OBSUPICE-R6_met.fits;10.5373;26493.2;43.8227;0.341333
20230522212352765_OBSUPICE-R6_met.fits;10.675;26497.6;23.2902;0.170667
20230522212312488_OBSUPICE-R6_snap.fits;13.6021;26512.2;9.82954;0
20230522212505298_OBSUPICE-R6_met.fits;11.7084;26504.9;24.0459;0.341333
20230522212412562_OBSUPICE-R6_snap.fits;11.4416;26526.9;8.11954;0
20230522212512637_OBSUPICE-R6_snap.fits;12.2505;26543;11.3807;0
20230522212612712_OBSUPICE-R6_snap.fits;11.0176;26481.4;8.46603;0
20230522212729512_OBSUPICE-R6_met.fits;11.3558;26509.3;26.3324;0.170667
20230522212804328_OBSUPICE-R6_met.fits;11.0214;26474.1;22.4742;0.170667
20230522212712786_OBSUPICE-R6_snap.fits;11.6151;26516.6;7.60213;0
20230522212906621_OBSUPICE-R6_met.fits;13.0856;26499;27.812;0.170667
20230522212812861_OBSUPICE-R6_snap.fits;12.2278;26466.8;9.10977;0
20230522212919592_OBSUPICE-R6_met.fits;11.1153;26491.7;43.0501;0.341333
20230522212912936_OBSUPICE-R6_snap.fits;11.1578;26494.6;8.19713;0
20230522213047485_OBSUPICE-R6_met.fits;11.433;26500.5;62.1426;0.512
20230522213054312_OBSUPICE-R6_met.fits;11.8391;26499;29.2056;0.170667
20230522213013010_OBSUPICE-R6_snap.fits;11.5204;26449.2;8.18377;0
20230522213109672_OBSUPICE-R6_met.fits;11.4135;26504.9;45.0272;0.170667
20230522213130322_OBSUPICE-R6_met.fits;11.6762;26472.7;129.565;0.341333
20230522213147730_OBSUPICE-R6_met.fits;10.8952;26502;24.8732;0.341333
20230522213113085_OBSUPICE-R6_snap.fits;11.8509;26459.5;10.6465;0
20230522213231592_OBSUPICE-R6_met.fits;10.3051;26494.6;21.3368;0.512
20230522213213160_OBSUPICE-R6_snap.fits;11.2437;26478.5;8.20575;0
20230522213327912_OBSUPICE-R6_met.fits;9.06664;26500.5;19.9368;0.170667
20230522213359144_OBSUPICE-R6_met.fits;11.7533;26493.2;27.2425;0.170667
20230522213313234_OBSUPICE-R6_snap.fits;13.9735;26477.1;8.13273;0
20230522213427133_OBSUPICE-R6_met.fits;10.5308;26493.2;25.2185;0.341333
20230522213505704_OBSUPICE-R6_met.fits;11.1391;26487.3;25.1099;0.170667
20230522213413309_OBSUPICE-R6_snap.fits;11.1813;26538.6;7.44256;0
20230522213517480_OBSUPICE-R6_met.fits;11.4303;26499;39.4208;0.341333
20230522213513384_OBSUPICE-R6_snap.fits;11.7181;26460.9;11.5943;0
20230522213616872_OBSUPICE-R6_met.fits;12.7533;26499;35.841;0.682667
20230522213633768_OBSUPICE-R6_met.fits;9.777;26502;47.0515;0.170667
20230522213613458_OBSUPICE-R6_snap.fits;11.2193;26538.6;7.49396;0
20230522213713533_OBSUPICE-R6_snap.fits;10.3162;26453.6;7.68784;0
20230522213813608_OBSUPICE-R6_snap.fits;11.5876;26471.2;12.1459;0
20230522213947645_OBSUPICE-R6_met.fits;10.8987;26496.1;44.4255;0.170667
20230522213913682_OBSUPICE-R6_snap.fits;10.961;26521;9.57483;0
20230522214014269_OBSUPICE-R6_met.fits;10.4968;26509.3;24.6222;0.170667
20230522214013757_OBSUPICE-R6_snap.fits;11.0857;26499;165.947;0
20230522214108200_OBSUPICE-R6_met.fits;12.6703;26493.2;30.9697;5.12
20230522214150696_OBSUPICE-R6_met.fits;10.8202;26493.2;27.4964;0.341333
20230522214209128_OBSUPICE-R6_met.fits;13.4475;26500.5;38.926;0.682667
20230522214113832_OBSUPICE-R6_snap.fits;12.3582;26456.5;12.0921;0
20230522214214418_OBSUPICE-R6_met.fits;11.6135;26504.9;29.4989;0.170667
20230522214213906_OBSUPICE-R6_snap.fits;11.561;26545.9;8.7363;0
20230522214313981_OBSUPICE-R6_snap.fits;10.9506;26452.1;11.6009;0
20230522214417469_OBSUPICE-R6_met.fits;11.3956;26500.5;31.1238;0.170667
20230522214414056_OBSUPICE-R6_snap.fits;10.9422;26472.7;8.74494;0
20230522214526418_OBSUPICE-R6_met.fits;10.3482;26510.7;69.4164;0.512
20230522214514130_OBSUPICE-R6_snap.fits;11.277;26516.6;9.24104;0
20230522214619154_OBSUPICE-R6_met.fits;12.6533;26509.3;29.2862;0.170667
20230522214614205_OBSUPICE-R6_snap.fits;10.7053;26478.5;9.05585;0
20230522214758482_OBSUPICE-R6_met.fits;10.7215;26482.9;28.343;0.170667
20230522214714280_OBSUPICE-R6_snap.fits;11.9622;26518.1;9.84104;0
20230522214901800_OBSUPICE-R6_met.fits;10.7165;26512.2;64.7688;0.341333
20230522214814354_OBSUPICE-R6_snap.fits;11.3789;26472.7;9.34511;0
20230522214931154_OBSUPICE-R6_met.fits;11.2913;26506.3;58.1797;0.170667
20230522214933202_OBSUPICE-R6_met.fits;10.1697;26507.8;32.1267;0.170667
20230522214955560_OBSUPICE-R6_met.fits;9.71131;26510.7;33.6982;0.170667
20230522214914429_OBSUPICE-R6_snap.fits;11.6163;26493.2;9.99993;0
20230522215014504_OBSUPICE-R6_snap.fits;10.9247;26487.3;10.2059;0
20230522215114578_OBSUPICE-R6_snap.fits;10.6106;26482.9;12.1203;0
20230522215215165_OBSUPICE-R6_met.fits;12.7156;26500.5;32.4779;0.170667
20230522215251005_OBSUPICE-R6_met.fits;11.1263;26487.3;87.2417;0.341333
20230522215302781_OBSUPICE-R6_met.fits;10.0203;26507.8;20.5659;0.341333
20230522215308754_OBSUPICE-R6_met.fits;12.0927;26496.1;43.9883;1.19467
20230522215214653_OBSUPICE-R6_snap.fits;10.7833;26487.3;10.2042;0
20230522215314728_OBSUPICE-R6_snap.fits;10.8345;26490.2;11.2229;0
20230522215436306_OBSUPICE-R6_met.fits;11.0979;26496.1;36.7376;0.170667
20230522215439037_OBSUPICE-R6_met.fits;10.6114;26484.4;79.1215;0.341333
20230522215414802_OBSUPICE-R6_snap.fits;11.4696;26480;8.52867;0
20230522215542866_OBSUPICE-R6_met.fits;10.6597;26496.1;25.4495;0.170667
20230522215514877_OBSUPICE-R6_snap.fits;9.96916;26481.4;11.381;0
20230522215621096_OBSUPICE-R6_met.fits;10.5176;26497.6;21.8107;0.341333
20230522215707005_OBSUPICE-R6_met.fits;9.20843;26478.5;20.4186;0.170667
20230522215614952_OBSUPICE-R6_snap.fits;10.708;26510.7;10.9873;0
20230522215715026_OBSUPICE-R6_snap.fits;11.2506;26499;10.4655;0
20230522215904424_OBSUPICE-R6_met.fits;12.4592;26507.8;29.6356;0.170667
20230522215815101_OBSUPICE-R6_snap.fits;9.67176;26510.7;8.93088;0
20230522215935485_OBSUPICE-R6_met.fits;10.9497;26499;68.0918;0.512
20230522215915176_OBSUPICE-R6_snap.fits;11.1469;26528.3;8.31248;0
