# file name; noise; peak f.; mag.; duration
20230522100009960_OBSUPICE-R6_met.fits;11.4618;26491.7;24.6796;0.341333
20230522100021565_OBSUPICE-R6_snap.fits;9.69789;26477.1;8.20452;0
20230522100136488_OBSUPICE-R6_met.fits;9.44086;26506.3;19.6926;0.170667
20230522100142120_OBSUPICE-R6_met.fits;9.63807;26496.1;21.5706;0.341333
20230522100121640_OBSUPICE-R6_snap.fits;9.65338;26462.4;7.34151;0
20230522100225469_OBSUPICE-R6_met.fits;10.6805;26496.1;55.5441;2.048
20230522100248168_OBSUPICE-R6_met.fits;10.9359;26477.1;25.8611;0.170667
20230522100306941_OBSUPICE-R6_met.fits;7.7964;26507.8;17.3261;0.170667
20230522100221714_OBSUPICE-R6_snap.fits;11.2619;26528.3;11.3925;0
20230522100321789_OBSUPICE-R6_snap.fits;8.01171;26450.7;11.3491;0
20230522100431762_OBSUPICE-R6_met.fits;8.98063;26484.4;32.2716;0.170667
20230522100448658_OBSUPICE-R6_met.fits;9.39755;26471.2;36.3683;0.170667
20230522100421864_OBSUPICE-R6_snap.fits;9.25857;26477.1;7.19317;0
20230522100556584_OBSUPICE-R6_met.fits;11.2344;26503.4;25.9975;0.341333
20230522100521938_OBSUPICE-R6_snap.fits;8.91131;26466.8;8.58835;0
20230522100622013_OBSUPICE-R6_snap.fits;9.78218;26472.7;13.2274;0
20230522100724477_OBSUPICE-R6_met.fits;10.6725;26491.7;72.4405;1.87733
20230522100812946_OBSUPICE-R6_met.fits;10.1875;26497.6;29.5643;0.341333
20230522100722088_OBSUPICE-R6_snap.fits;9.19349;26468.3;11.6259;0
20230522100844349_OBSUPICE-R6_met.fits;9.70293;26490.2;22.2884;0.512
20230522100858856_OBSUPICE-R6_met.fits;10.1879;26494.6;37.7454;0.170667
20230522100912168_OBSUPICE-R6_met.fits;9.11919;26502;21.4739;0.170667
20230522100822162_OBSUPICE-R6_snap.fits;11.6758;26450.7;7.66947;0
20230522100924114_OBSUPICE-R6_met.fits;11.3226;26500.5;27.2302;0.170667
20230522100944082_OBSUPICE-R6_met.fits;10.9385;26463.9;38.3122;0.170667
20230522100922237_OBSUPICE-R6_snap.fits;11.8671;26465.3;8.46669;0
20230522101035624_OBSUPICE-R6_met.fits;9.80638;26516.6;29.1648;0.170667
20230522101055762_OBSUPICE-R6_met.fits;8.38015;26477.1;18.4893;0.170667
20230522101109928_OBSUPICE-R6_met.fits;11.0273;26499;33.7027;0.341333
20230522101022312_OBSUPICE-R6_snap.fits;9.00945;26456.5;8.75443;0
20230522101129896_OBSUPICE-R6_met.fits;10.1396;26494.6;68.5742;0.341333
20230522101122386_OBSUPICE-R6_snap.fits;9.99573;26503.4;8.90843;0
20230522101240893_OBSUPICE-R6_met.fits;11.7066;26484.4;128.484;0.512
20230522101248573_OBSUPICE-R6_met.fits;12.4289;26500.5;32.3663;0.341333
20230522101222461_OBSUPICE-R6_snap.fits;10.4614;26513.7;9.23918;0
20230522101333800_OBSUPICE-R6_met.fits;10.7714;26456.5;22.0633;0.341333
20230522101404008_OBSUPICE-R6_met.fits;10.2182;26496.1;29.0577;0.170667
20230522101322536_OBSUPICE-R6_snap.fits;10.0846;26528.3;8.37915;0
20230522101431144_OBSUPICE-R6_met.fits;9.45902;26500.5;22.122;0.170667
20230522101422610_OBSUPICE-R6_snap.fits;11.4531;26480;9.16232;0
20230522101537704_OBSUPICE-R6_met.fits;10.9676;26496.1;31.9198;0.512
20230522101522685_OBSUPICE-R6_snap.fits;11.7589;26525.4;8.50995;0
20230522101639144_OBSUPICE-R6_met.fits;8.90308;26510.7;19.3163;0.170667
20230522101701501_OBSUPICE-R6_met.fits;9.05589;26494.6;31.0626;0.512
20230522101717373_OBSUPICE-R6_met.fits;10.8769;26510.7;50.2045;0.170667
20230522101622760_OBSUPICE-R6_snap.fits;10.1178;26468.3;11.502;0
20230522101735464_OBSUPICE-R6_met.fits;11.4605;26503.4;32.4663;0.170667
20230522101737512_OBSUPICE-R6_met.fits;10.0684;26496.1;20.8344;0.170667
20230522101818472_OBSUPICE-R6_met.fits;10.4187;26494.6;26.6268;0.341333
20230522101722834_OBSUPICE-R6_snap.fits;9.6157;26453.6;8.05721;0
20230522101824786_OBSUPICE-R6_met.fits;10.2244;26477.1;22.768;0.170667
20230522101822909_OBSUPICE-R6_snap.fits;11.3342;26516.6;11.241;0
20230522102002237_OBSUPICE-R6_met.fits;9.31964;26481.4;25.3925;0.170667
20230522102012306_OBSUPICE-R6_met.fits;10.7061;26493.2;22.7637;0.170667
20230522101922984_OBSUPICE-R6_snap.fits;9.7958;26515.1;7.38676;0
20230522102033640_OBSUPICE-R6_met.fits;9.37448;26503.4;19.8228;0.512
20230522102116306_OBSUPICE-R6_met.fits;8.81956;26485.8;50.4234;0.170667
20230522102023058_OBSUPICE-R6_snap.fits;9.82609;26496.1;7.41482;0
20230522102204264_OBSUPICE-R6_met.fits;8.80472;26475.6;19.4046;0.170667
20230522102123133_OBSUPICE-R6_snap.fits;9.50533;26502;8.00182;0
20230522102226962_OBSUPICE-R6_met.fits;9.40961;26490.2;32.7303;0.512
20230522102242664_OBSUPICE-R6_met.fits;9.94084;26504.9;23.297;0.341333
20230522102250514_OBSUPICE-R6_met.fits;12.7188;26493.2;44.8978;0.170667
20230522102307410_OBSUPICE-R6_met.fits;10.6448;26491.7;26.6675;0.170667
20230522102223208_OBSUPICE-R6_snap.fits;13.1093;26525.4;8.9375;0
20230522102336424_OBSUPICE-R6_met.fits;9.15127;26488.8;24.176;0.170667
20230522102401853_OBSUPICE-R6_met.fits;11.0302;26484.4;25.1744;0.170667
20230522102323282_OBSUPICE-R6_snap.fits;11.0901;26506.3;7.85397;0
20230522102423357_OBSUPICE-R6_snap.fits;10.2496;26480;7.90275;0
20230522102522237_OBSUPICE-R6_met.fits;10.1681;26499;29.214;1.87733
20230522102531112_OBSUPICE-R6_met.fits;8.57414;26490.2;56.6669;0.341333
20230522102538450_OBSUPICE-R6_met.fits;10.3551;26458;38.1714;0.341333
20230522102545277_OBSUPICE-R6_met.fits;9.92687;26474.1;20.0303;0.170667
20230522102552104_OBSUPICE-R6_met.fits;10.2307;26506.3;29.4997;0.170667
20230522102523432_OBSUPICE-R6_snap.fits;8.61697;26504.9;11.3278;0
20230522102635965_OBSUPICE-R6_met.fits;10.4086;26509.3;29.825;0.170667
20230522102655592_OBSUPICE-R6_met.fits;7.94969;26515.1;20.9339;0.341333
20230522102704978_OBSUPICE-R6_met.fits;12.5694;26487.3;111;5.632
20230522102718973_OBSUPICE-R6_met.fits;10.8893;26507.8;24.3377;0.341333
20230522102623506_OBSUPICE-R6_snap.fits;11.2133;26456.5;8.48152;0
20230522102733821_OBSUPICE-R6_met.fits;8.55261;26499;60.072;0.341333
20230522102757202_OBSUPICE-R6_met.fits;10.7301;26496.1;21.4905;0.170667
20230522102723581_OBSUPICE-R6_snap.fits;10.6045;26460.9;9.86196;0
20230522102841405_OBSUPICE-R6_met.fits;9.57968;26478.5;29.5085;0.512
20230522102902226_OBSUPICE-R6_met.fits;9.68624;26503.4;32.8834;0.341333
20230522102910930_OBSUPICE-R6_met.fits;10.8137;26499;37.5823;0.170667
20230522102823656_OBSUPICE-R6_snap.fits;10.8557;26515.1;7.33473;0
20230522102954962_OBSUPICE-R6_met.fits;11.3329;26507.8;98.2046;1.024
20230522103019880_OBSUPICE-R6_met.fits;9.11708;26452.1;23.8861;0.170667
20230522102923730_OBSUPICE-R6_snap.fits;8.95468;26450.7;8.67695;0
20230522103052136_OBSUPICE-R6_met.fits;11.7087;26504.9;82.5611;0.341333
20230522103113640_OBSUPICE-R6_met.fits;9.70992;26513.7;34.9447;0.170667
20230522103023805_OBSUPICE-R6_snap.fits;9.76744;26507.8;11.573;0
20230522103150333_OBSUPICE-R6_met.fits;9.89782;26462.4;21.5963;0.512
20230522103201256_OBSUPICE-R6_met.fits;8.96118;26493.2;33.486;0.341333
20230522103209106_OBSUPICE-R6_met.fits;9.72776;26503.4;19.9183;0.170667
20230522103211837_OBSUPICE-R6_met.fits;11.0367;26499;29.2256;0.170667
20230522103123880_OBSUPICE-R6_snap.fits;11.5097;26503.4;10.2249;0
20230522103222760_OBSUPICE-R6_met.fits;9.53585;26502;138.729;1.19467
20230522103239314_OBSUPICE-R6_met.fits;10.8104;26480;27.2574;0.170667
20230522103316690_OBSUPICE-R6_met.fits;10.373;26496.1;29.1321;0.170667
20230522103319592_OBSUPICE-R6_met.fits;8.72266;26496.1;18.5659;1.024
20230522103223954_OBSUPICE-R6_snap.fits;9.35228;26480;8.86013;0
20230522103331880_OBSUPICE-R6_met.fits;10.9715;26502;36.1481;0.170667
20230522103357992_OBSUPICE-R6_met.fits;9.82252;26485.8;21.8444;0.170667
20230522103324029_OBSUPICE-R6_snap.fits;9.02365;26534.2;7.62774;0
20230522103423592_OBSUPICE-R6_met.fits;9.89018;26487.3;20.1607;0.170667
20230522103432466_OBSUPICE-R6_met.fits;12.4156;26500.5;24.8443;0.170667
20230522103437586_OBSUPICE-R6_met.fits;8.8723;26497.6;18.9733;0.170667
20230522103504210_OBSUPICE-R6_met.fits;9.94171;26485.8;37.6141;0.170667
20230522103424104_OBSUPICE-R6_snap.fits;10.9244;26543;8.26068;0
20230522103530493_OBSUPICE-R6_met.fits;10.2155;26502;28.098;1.19467
20230522103537320_OBSUPICE-R6_met.fits;10.7898;26487.3;22.623;0.170667
20230522103610088_OBSUPICE-R6_met.fits;10.3832;26500.5;27.0999;0.170667
20230522103524178_OBSUPICE-R6_snap.fits;11.1551;26482.9;8.46795;0
20230522103623570_OBSUPICE-R6_met.fits;10.9934;26468.3;26.9175;0.170667
20230522103702141_OBSUPICE-R6_met.fits;8.6164;26506.3;20.0213;0.170667
20230522103708456_OBSUPICE-R6_met.fits;10.2724;26468.3;39.1441;1.024
20230522103719378_OBSUPICE-R6_met.fits;11.0086;26518.1;75.6177;0.512
20230522103624253_OBSUPICE-R6_snap.fits;10.9438;26485.8;9.47;0
20230522103733032_OBSUPICE-R6_met.fits;10.0283;26480;21.6366;0.341333
20230522103745320_OBSUPICE-R6_met.fits;10.8041;26496.1;72.586;0.341333
20230522103724328_OBSUPICE-R6_snap.fits;9.65877;26491.7;10.5597;0
20230522103837202_OBSUPICE-R6_met.fits;9.73264;26482.9;37.7484;0.341333
20230522103904680_OBSUPICE-R6_met.fits;9.09559;26482.9;113.275;0.512
20230522103824402_OBSUPICE-R6_snap.fits;9.29246;26499;8.4348;0
20230522103931816_OBSUPICE-R6_met.fits;8.98633;26493.2;24.1801;1.87733
20230522103924477_OBSUPICE-R6_snap.fits;9.23914;26485.8;9.20502;0
20230522104037010_OBSUPICE-R6_met.fits;9.55748;26469.7;27.167;0.341333
20230522104024552_OBSUPICE-R6_snap.fits;11.769;26475.6;8.95521;0
20230522104132477_OBSUPICE-R6_met.fits;10.6668;26500.5;22.3809;0.341333
20230522104158760_OBSUPICE-R6_met.fits;11.1393;26484.4;57.6123;0.341333
20230522104124626_OBSUPICE-R6_snap.fits;9.76994;26458;8.61265;0
20230522104238184_OBSUPICE-R6_met.fits;9.56785;26504.9;24.4194;0.170667
20230522104318802_OBSUPICE-R6_met.fits;9.38402;26509.3;24.2708;0.170667
20230522104224701_OBSUPICE-R6_snap.fits;9.97002;26472.7;8.84216;0
20230522104335016_OBSUPICE-R6_met.fits;11.1224;26503.4;22.5075;0.170667
20230522104324776_OBSUPICE-R6_snap.fits;9.09005;26458;8.10434;0
20230522104429458_OBSUPICE-R6_met.fits;9.27423;26516.6;47.8309;0.341333
20230522104455741_OBSUPICE-R6_met.fits;8.97145;26543;27.4847;20.3093
20230522104519464_OBSUPICE-R6_met.fits;10.567;26503.4;23.5104;2.048
20230522104424850_OBSUPICE-R6_snap.fits;11.218;26496.1;12.5077;0
20230522104524242_OBSUPICE-R6_met.fits;8.93682;26504.9;20.4504;1.536
20230522104615442_OBSUPICE-R6_met.fits;10.2711;26500.5;31.7399;0.170667
20230522104524925_OBSUPICE-R6_snap.fits;10.0613;26459.5;7.50319;0
20230522104630461_OBSUPICE-R6_met.fits;9.69953;26485.8;19.9579;0.170667
20230522104639848_OBSUPICE-R6_met.fits;10.1564;26491.7;114.322;0.341333
20230522104625000_OBSUPICE-R6_snap.fits;10.3948;26506.3;9.69655;0
20230522104723709_OBSUPICE-R6_met.fits;9.02495;26466.8;18.7405;0.170667
20230522104725074_OBSUPICE-R6_snap.fits;8.51638;26522.5;9.00896;0
20230522104821736_OBSUPICE-R6_met.fits;9.97111;26477.1;29.1251;0.341333
20230522104845800_OBSUPICE-R6_met.fits;10.3785;26499;27.2156;0.170667
20230522104854162_OBSUPICE-R6_met.fits;9.00282;26507.8;21.4944;2.048
20230522104902866_OBSUPICE-R6_met.fits;9.55437;26494.6;22.4591;0.341333
20230522104910034_OBSUPICE-R6_met.fits;12.4266;26488.8;55.1888;0.682667
20230522104914813_OBSUPICE-R6_met.fits;9.77217;26490.2;20.7991;0.170667
20230522104918226_OBSUPICE-R6_met.fits;10.5713;26493.2;21.2135;1.36533
20230522104825149_OBSUPICE-R6_snap.fits;10.1233;26545.9;8.52921;0
20230522104926077_OBSUPICE-R6_met.fits;10.0125;26488.8;100.785;0.341333
20230522104928466_OBSUPICE-R6_met.fits;9.00208;26509.3;25.5558;0.170667
20230522105012669_OBSUPICE-R6_met.fits;7.84119;26497.6;16.2002;0.170667
20230522105021032_OBSUPICE-R6_met.fits;9.34015;26499;22.8858;0.170667
20230522104925224_OBSUPICE-R6_snap.fits;11.9439;26523.9;7.0327;0
20230522105026152_OBSUPICE-R6_met.fits;8.98607;26499;33.2435;0.512
20230522105048680_OBSUPICE-R6_met.fits;9.30426;26490.2;31.293;0.170667
20230522105025298_OBSUPICE-R6_snap.fits;8.92289;26488.8;8.04188;0
20230522105129469_OBSUPICE-R6_met.fits;10.1741;26503.4;47.677;0.170667
20230522105125373_OBSUPICE-R6_snap.fits;9.65996;26545.9;7.21315;0
20230522105238077_OBSUPICE-R6_met.fits;9.93651;26481.4;23.7501;0.170667
20230522105312552_OBSUPICE-R6_met.fits;9.19669;26547.4;18.8756;0.341333
20230522105225448_OBSUPICE-R6_snap.fits;10.663;26513.7;7.26342;0
20230522105339176_OBSUPICE-R6_met.fits;8.3987;26504.9;26.5285;0.170667
20230522105325522_OBSUPICE-R6_snap.fits;8.60354;26504.9;8.08268;0
20230522105431058_OBSUPICE-R6_met.fits;8.95139;26482.9;23.6748;0.170667
20230522105440445_OBSUPICE-R6_met.fits;9.39872;26475.6;24.1886;0.512
20230522105454098_OBSUPICE-R6_met.fits;9.18662;26488.8;33.8198;0.512
20230522105425597_OBSUPICE-R6_snap.fits;11.1255;26529.8;10.6161;0
20230522105617896_OBSUPICE-R6_met.fits;8.97743;26506.3;18.0204;0.170667
20230522105525672_OBSUPICE-R6_snap.fits;10.1296;26521;8.29096;0
20230522105626941_OBSUPICE-R6_met.fits;9.02703;26500.5;89.7289;1.36533
20230522105625746_OBSUPICE-R6_snap.fits;10.0815;26526.9;6.59706;0
20230522105731624_OBSUPICE-R6_met.fits;10.1268;26497.6;30.761;0.170667
20230522105818216_OBSUPICE-R6_met.fits;8.82092;26480;18.5461;0.341333
20230522105725821_OBSUPICE-R6_snap.fits;9.51183;26534.2;8.65837;0
20230522105825896_OBSUPICE-R6_snap.fits;8.20448;26468.3;9.79612;0
20230522105925970_OBSUPICE-R6_snap.fits;10.5777;26544.4;10.1685;0
