# file name; noise; peak f.; mag.; duration
20230522060003304_OBSUPICE-R6_met.fits;11.6747;26526.9;23.8231;0.170667
20230522060030098_OBSUPICE-R6_met.fits;12.168;26491.7;26.5269;0.853333
20230522060056552_OBSUPICE-R6_met.fits;9.83039;26481.4;19.7934;0.170667
20230522060003645_OBSUPICE-R6_snap.fits;12.6654;26541.5;8.44884;0
20230522060107645_OBSUPICE-R6_met.fits;8.1967;26504.9;23.7725;3.072
20230522060135634_OBSUPICE-R6_met.fits;12.0649;26487.3;25.3683;0.170667
20230522060141949_OBSUPICE-R6_met.fits;11.0007;26506.3;26.4114;0.170667
20230522060147581_OBSUPICE-R6_met.fits;10.1388;26513.7;38.0961;0.341333
20230522060153725_OBSUPICE-R6_met.fits;11.2064;26499;29.6754;0.170667
20230522060156797_OBSUPICE-R6_met.fits;12.7908;26503.4;47.2443;0.341333
20230522060103720_OBSUPICE-R6_snap.fits;11.7266;26475.6;11.6268;0
20230522060204136_OBSUPICE-R6_met.fits;12.3915;26488.8;28.7081;0.170667
20230522060210792_OBSUPICE-R6_met.fits;10.9304;26496.1;26.0651;0.341333
20230522060244584_OBSUPICE-R6_met.fits;10.1254;26504.9;20.6631;0.170667
20230522060203794_OBSUPICE-R6_snap.fits;13.5203;26452.1;9.50465;0
20230522060300968_OBSUPICE-R6_met.fits;12.3498;26496.1;29.971;0.170667
20230522060306088_OBSUPICE-R6_met.fits;10.4503;26515.1;24.3315;0.170667
20230522060333565_OBSUPICE-R6_met.fits;11.4449;26494.6;41.6328;0.341333
20230522060343464_OBSUPICE-R6_met.fits;12.9535;26488.8;30.728;0.170667
20230522060348584_OBSUPICE-R6_met.fits;12.109;26506.3;28.5304;0.170667
20230522060303869_OBSUPICE-R6_snap.fits;10.9372;26474.1;11.6802;0
20230522060403944_OBSUPICE-R6_snap.fits;12.0229;26474.1;8.66003;0
20230522060501970_OBSUPICE-R6_met.fits;10.1623;26499;28.8596;0.170667
20230522060540370_OBSUPICE-R6_met.fits;13.2239;26521;65.9779;0.341333
20230522060550781_OBSUPICE-R6_met.fits;10.9625;26497.6;37.8426;0.170667
20230522060504018_OBSUPICE-R6_snap.fits;11.0151;26450.7;9.35193;0
20230522060636178_OBSUPICE-R6_met.fits;12.4469;26503.4;25.6822;0.170667
20230522060604093_OBSUPICE-R6_snap.fits;11.5471;26522.5;10.7561;0
20230522060724818_OBSUPICE-R6_met.fits;10.5461;26503.4;31.8333;0.170667
20230522060728914_OBSUPICE-R6_met.fits;8.90903;26502;19.4662;0.170667
20230522060731986_OBSUPICE-R6_met.fits;10.7098;26513.7;25.5889;0.170667
20230522060753490_OBSUPICE-R6_met.fits;12.7066;26471.2;33.2389;0.170667
20230522060704168_OBSUPICE-R6_snap.fits;11.6785;26485.8;9.45084;0
20230522060805096_OBSUPICE-R6_met.fits;11.6467;26502;26.7376;0.341333
20230522060824040_OBSUPICE-R6_met.fits;10.9445;26528.3;24.8993;0.170667
20230522060804242_OBSUPICE-R6_snap.fits;11.7265;26477.1;8.6869;0
20230522060908925_OBSUPICE-R6_met.fits;11.9485;26521;26.3885;0.170667
20230522060925650_OBSUPICE-R6_met.fits;10.2539;26487.3;23.5613;1.19467
20230522060930941_OBSUPICE-R6_met.fits;11.5532;26500.5;96.2135;0.341333
20230522060957906_OBSUPICE-R6_met.fits;12.147;26512.2;30.9545;0.170667
20230522060904317_OBSUPICE-R6_snap.fits;12.2073;26499;11.6429;0
20230522061007805_OBSUPICE-R6_met.fits;11.6057;26515.1;84.1179;0.341333
20230522061021970_OBSUPICE-R6_met.fits;12.3511;26516.6;46.4144;0.170667
20230522061024701_OBSUPICE-R6_met.fits;10.3237;26506.3;24.6552;0.170667
20230522061047058_OBSUPICE-R6_met.fits;11.8017;26494.6;28.7225;0.170667
20230522061055592_OBSUPICE-R6_met.fits;11.3704;26499;28.5785;0.170667
20230522061004392_OBSUPICE-R6_snap.fits;12.2959;26537.1;9.53345;0
20230522061106514_OBSUPICE-R6_met.fits;12.5356;26494.6;30.2422;0.170667
20230522061104466_OBSUPICE-R6_snap.fits;11.4469;26528.3;10.2625;0
20230522061213757_OBSUPICE-R6_met.fits;10.4549;26507.8;21.5917;0.341333
20230522061237821_OBSUPICE-R6_met.fits;10.1196;26515.1;24.3606;0.341333
20230522061240210_OBSUPICE-R6_met.fits;12.5325;26499;43.5363;0.682667
20230522061259837_OBSUPICE-R6_met.fits;10.7973;26503.4;37.7639;0.170667
20230522061204541_OBSUPICE-R6_snap.fits;13.1141;26502;41.7597;0
20230522061302909_OBSUPICE-R6_met.fits;13.1141;26502;41.7597;0.853333
20230522061342333_OBSUPICE-R6_met.fits;10.8273;26500.5;75.7795;0.341333
20230522061304616_OBSUPICE-R6_snap.fits;10.2891;26455.1;9.01313;0
20230522061408786_OBSUPICE-R6_met.fits;11.731;26502;23.6741;0.170667
20230522061414930_OBSUPICE-R6_met.fits;12.5877;26509.3;80.3824;0.170667
20230522061417149_OBSUPICE-R6_met.fits;12.9279;26504.9;47.3829;0.341333
20230522061404690_OBSUPICE-R6_snap.fits;10.4648;26494.6;10.2916;0
20230522061524050_OBSUPICE-R6_met.fits;10.5722;26497.6;143.541;0.512
20230522061534290_OBSUPICE-R6_met.fits;12.4662;26496.1;27.3687;0.170667
20230522061504765_OBSUPICE-R6_snap.fits;10.9823;26488.8;10.3562;0
20230522061609789_OBSUPICE-R6_met.fits;11.385;26521;47.7344;0.170667
20230522061653992_OBSUPICE-R6_met.fits;11.2268;26525.4;27.9568;0.170667
20230522061604840_OBSUPICE-R6_snap.fits;10.1874;26477.1;12.2614;0
20230522061710034_OBSUPICE-R6_met.fits;12.3645;26503.4;32.2961;0.170667
20230522061704914_OBSUPICE-R6_snap.fits;11.0634;26512.2;8.93512;0
20230522061849874_OBSUPICE-R6_met.fits;9.93772;26485.8;27.1554;0.170667
20230522061804989_OBSUPICE-R6_snap.fits;11.4407;26535.6;10.1409;0
20230522061926909_OBSUPICE-R6_met.fits;10.522;26478.5;43.67;0.341333
20230522061942098_OBSUPICE-R6_met.fits;9.9727;26510.7;57.6787;0.341333
20230522061950973_OBSUPICE-R6_met.fits;12.6221;26499;31.8974;0.512
20230522061905064_OBSUPICE-R6_snap.fits;11.3232;26481.4;12.0062;0
20230522062039954_OBSUPICE-R6_met.fits;12.1543;26507.8;73.159;0.170667
20230522062052242_OBSUPICE-R6_met.fits;10.7978;26506.3;37.5888;0.170667
20230522062005138_OBSUPICE-R6_snap.fits;11.3725;26466.8;8.81646;0
20230522062105213_OBSUPICE-R6_snap.fits;11.4504;26540;9.63294;0
20230522062217746_OBSUPICE-R6_met.fits;12.0413;26518.1;26.7209;0.170667
20230522062242322_OBSUPICE-R6_met.fits;10.174;26500.5;22.9185;0.170667
20230522062205288_OBSUPICE-R6_snap.fits;11.3431;26512.2;10.353;0
20230522062311336_OBSUPICE-R6_met.fits;12.0313;26506.3;44.5723;0.341333
20230522062316456_OBSUPICE-R6_met.fits;10.9537;26475.6;33.256;0.341333
20230522062349224_OBSUPICE-R6_met.fits;11.4558;26503.4;76.9936;0.341333
20230522062305362_OBSUPICE-R6_snap.fits;10.7356;26510.7;11.6045;0
20230522062411410_OBSUPICE-R6_met.fits;11.303;26512.2;36.4908;0.341333
20230522062458685_OBSUPICE-R6_met.fits;10.0556;26507.8;22.4814;0.341333
20230522062405437_OBSUPICE-R6_snap.fits;10.9245;26500.5;7.74698;0
20230522062514898_OBSUPICE-R6_met.fits;11.1169;26506.3;29.142;0.341333
20230522062528893_OBSUPICE-R6_met.fits;9.65418;26506.3;34.0812;0.341333
20230522062505512_OBSUPICE-R6_snap.fits;11.612;26468.3;8.54061;0
20230522062636989_OBSUPICE-R6_met.fits;11.1113;26529.8;31.6096;0.170667
20230522062605586_OBSUPICE-R6_snap.fits;10.5396;26535.6;8.85534;0
20230522062732968_OBSUPICE-R6_met.fits;9.84001;26500.5;38.7576;0.512
20230522062747474_OBSUPICE-R6_met.fits;10.4878;26526.9;29.2317;0.341333
20230522062753277_OBSUPICE-R6_met.fits;11.1457;26468.3;40.8891;0.170667
20230522062705661_OBSUPICE-R6_snap.fits;10.8363;26463.9;9.97928;0
20230522062805736_OBSUPICE-R6_snap.fits;10.7476;26494.6;8.22768;0
20230522062903762_OBSUPICE-R6_met.fits;10.4383;26494.6;27.6635;0.170667
20230522062905810_OBSUPICE-R6_snap.fits;10.2252;26475.6;9.84662;0
20230522063002813_OBSUPICE-R6_met.fits;11.1528;26509.3;24.1578;0.170667
20230522063021074_OBSUPICE-R6_met.fits;10.8625;26500.5;21.9903;0.170667
20230522063032680_OBSUPICE-R6_met.fits;12.6405;26455.1;27;0.170667
20230522063005885_OBSUPICE-R6_snap.fits;12.3316;26500.5;11.7576;0
20230522063108349_OBSUPICE-R6_met.fits;11.9563;26493.2;126.814;0.341333
20230522063105960_OBSUPICE-R6_snap.fits;11.5156;26455.1;10.2372;0
20230522063238461_OBSUPICE-R6_met.fits;9.06212;26499;30.5892;0.170667
20230522063206034_OBSUPICE-R6_snap.fits;10.0318;26544.4;8.73527;0
20230522063331709_OBSUPICE-R6_met.fits;10.1674;26478.5;35.0459;0.341333
20230522063353896_OBSUPICE-R6_met.fits;11.0289;26521;33.6673;0.170667
20230522063306109_OBSUPICE-R6_snap.fits;11.5423;26545.9;12.8337;0
20230522063407720_OBSUPICE-R6_met.fits;10.8082;26509.3;29.5667;0.170667
20230522063438098_OBSUPICE-R6_met.fits;10.5423;26449.2;28.3224;0.170667
20230522063406184_OBSUPICE-R6_snap.fits;10.1669;26523.9;9.3679;0
20230522063511549_OBSUPICE-R6_met.fits;11.3511;26504.9;62.5395;0.170667
20230522063528445_OBSUPICE-R6_met.fits;8.56987;26499;18.4275;0.170667
20230522063531176_OBSUPICE-R6_met.fits;11.2712;26496.1;36.4334;0.341333
20230522063506258_OBSUPICE-R6_snap.fits;12.0942;26509.3;10.1717;0
20230522063638248_OBSUPICE-R6_met.fits;10.1572;26502;31.7134;0.512
20230522063606333_OBSUPICE-R6_snap.fits;11.2202;26493.2;10.8147;0
20230522063736104_OBSUPICE-R6_met.fits;9.16767;26494.6;21.2041;0.170667
20230522063744637_OBSUPICE-R6_met.fits;11.0036;26504.9;23.6097;0.512
20230522063758973_OBSUPICE-R6_met.fits;9.73684;26472.7;22.8401;0.341333
20230522063706408_OBSUPICE-R6_snap.fits;11.4517;26493.2;11.4413;0
20230522063837202_OBSUPICE-R6_met.fits;10.2482;26513.7;20.6675;0.170667
20230522063806482_OBSUPICE-R6_snap.fits;11.7898;26490.2;11.0661;0
20230522063906386_OBSUPICE-R6_met.fits;11.7924;26513.7;23.9609;1.536
20230522063913384_OBSUPICE-R6_met.fits;8.51171;26523.9;17.8092;0.170667
20230522063906557_OBSUPICE-R6_snap.fits;11.2258;26531.2;6.175;0
20230522064010898_OBSUPICE-R6_met.fits;13.7197;26506.3;41.192;0.170667
20230522064023357_OBSUPICE-R6_met.fits;11.1836;26496.1;92.77;0.512
20230522064039400_OBSUPICE-R6_met.fits;9.52836;26485.8;25.6247;0.170667
20230522064006632_OBSUPICE-R6_snap.fits;10.9159;26515.1;8.76065;0
20230522064151592_OBSUPICE-R6_met.fits;11.0564;26509.3;25.0593;0.170667
20230522064106706_OBSUPICE-R6_snap.fits;10.3107;26490.2;7.83379;0
20230522064239037_OBSUPICE-R6_met.fits;9.50298;26502;28.0343;0.170667
20230522064243304_OBSUPICE-R6_met.fits;10.9223;26506.3;78.799;0.341333
20230522064259176_OBSUPICE-R6_met.fits;10.3941;26506.3;36.7077;0.341333
20230522064206781_OBSUPICE-R6_snap.fits;10.3927;26496.1;8.881;0
20230522064309245_OBSUPICE-R6_met.fits;10.8209;26471.2;34.497;0.170667
20230522064331090_OBSUPICE-R6_met.fits;11.5238;26504.9;60.6754;1.536
20230522064339282_OBSUPICE-R6_met.fits;10.8216;26509.3;27.1699;0.170667
20230522064343208_OBSUPICE-R6_met.fits;12.0937;26490.2;48.8592;0.341333
20230522064347304_OBSUPICE-R6_met.fits;9.94733;26512.2;25.2004;2.21867
20230522064306856_OBSUPICE-R6_snap.fits;10.2034;26475.6;8.96892;0
20230522064429800_OBSUPICE-R6_met.fits;10.3389;26490.2;173.902;0.341333
20230522064445330_OBSUPICE-R6_met.fits;11.6259;26487.3;23.366;0.170667
20230522064453352_OBSUPICE-R6_met.fits;9.88815;26496.1;55.3347;0.170667
20230522064406930_OBSUPICE-R6_snap.fits;10.4263;26485.8;8.81057;0
20230522064510760_OBSUPICE-R6_met.fits;9.56154;26488.8;19.2419;0.170667
20230522064515709_OBSUPICE-R6_met.fits;10.7987;26493.2;23.0254;0.341333
20230522064553426_OBSUPICE-R6_met.fits;9.84164;26497.6;60.2517;0.341333
20230522064603154_OBSUPICE-R6_met.fits;11.197;26500.5;70.5118;0.512
20230522064507005_OBSUPICE-R6_snap.fits;12.1877;26512.2;9.52464;0
20230522064624658_OBSUPICE-R6_met.fits;10.8948;26502;39.6937;0.170667
20230522064703229_OBSUPICE-R6_met.fits;11.0723;26506.3;44.0141;0.170667
20230522064607080_OBSUPICE-R6_snap.fits;11.9332;26518.1;9.12465;0
20230522064711080_OBSUPICE-R6_met.fits;10.7651;26487.3;90.1314;1.536
20230522064731901_OBSUPICE-R6_met.fits;10.7146;26509.3;41.3759;0.170667
20230522064744530_OBSUPICE-R6_met.fits;10.6159;26502;22.6099;0.170667
20230522064707154_OBSUPICE-R6_snap.fits;11.5213;26515.1;9.1126;0
20230522064807400_OBSUPICE-R6_met.fits;13.2137;26484.4;28.1741;0.170667
20230522064816104_OBSUPICE-R6_met.fits;10.274;26512.2;23.2392;0.341333
20230522064819346_OBSUPICE-R6_met.fits;12.383;26506.3;42.186;0.170667
20230522064831464_OBSUPICE-R6_met.fits;9.97859;26497.6;97.5838;0.512
20230522064845458_OBSUPICE-R6_met.fits;10.0324;26525.4;21.1808;0.170667
20230522064807229_OBSUPICE-R6_snap.fits;12.6643;26521;9.5516;0
20230522064925394_OBSUPICE-R6_met.fits;10.5747;26504.9;104.698;0.512
20230522064944509_OBSUPICE-R6_met.fits;12.4176;26503.4;26.1496;0.170667
20230522064952872_OBSUPICE-R6_met.fits;12.6893;26502;167.121;0.341333
20230522064907304_OBSUPICE-R6_snap.fits;8.43287;26506.3;7.95331;0
20230522065024274_OBSUPICE-R6_met.fits;10.2972;26510.7;21.4252;0.170667
20230522065026664_OBSUPICE-R6_met.fits;11.0733;26499;103.801;0.341333
20230522065032466_OBSUPICE-R6_met.fits;12.1643;26497.6;29.3399;0.512
20230522065047656_OBSUPICE-R6_met.fits;13.073;26518.1;26.8292;0.170667
20230522065007378_OBSUPICE-R6_snap.fits;9.89199;26462.4;10.8119;0
20230522065128104_OBSUPICE-R6_met.fits;11.4035;26480;26.7478;0.170667
20230522065155410_OBSUPICE-R6_met.fits;9.59917;26481.4;77.5574;0.341333
20230522065107453_OBSUPICE-R6_snap.fits;11.1292;26471.2;10.6577;0
20230522065203944_OBSUPICE-R6_met.fits;9.15869;26504.9;91.8738;0.512
20230522065226642_OBSUPICE-R6_met.fits;9.29178;26482.9;59.8356;0.170667
20230522065236200_OBSUPICE-R6_met.fits;10.7359;26516.6;41.5257;0.341333
20230522065251901_OBSUPICE-R6_met.fits;10.7377;26500.5;37.2594;0.170667
20230522065207528_OBSUPICE-R6_snap.fits;10.6284;26493.2;11.2715;0
20230522065313746_OBSUPICE-R6_met.fits;10.0732;26510.7;27.7281;0.170667
20230522065336274_OBSUPICE-R6_met.fits;12.3046;26503.4;66.0484;0.341333
20230522065345320_OBSUPICE-R6_met.fits;12.644;26462.4;25.7262;0.170667
20230522065353000_OBSUPICE-R6_met.fits;10.0937;26509.3;24.1254;0.170667
20230522065307602_OBSUPICE-R6_snap.fits;13.6348;26518.1;10.4741;0
20230522065426450_OBSUPICE-R6_met.fits;11.1958;26502;48.9786;0.341333
20230522065456829_OBSUPICE-R6_met.fits;14.7939;26502;56.6948;0.170667
20230522065407677_OBSUPICE-R6_snap.fits;13.7149;26490.2;9.13127;0
20230522065519357_OBSUPICE-R6_met.fits;14.2977;26502;35.2132;1.36533
20230522065507752_OBSUPICE-R6_snap.fits;12.7246;26477.1;10.9196;0
20230522065629842_OBSUPICE-R6_met.fits;12.1884;26499;287.29;0.853333
20230522065646568_OBSUPICE-R6_met.fits;12.817;26490.2;49.3531;1.87733
20230522065607826_OBSUPICE-R6_snap.fits;10.0135;26491.7;9.68932;0
20230522065716946_OBSUPICE-R6_met.fits;13.4611;26485.8;44.5549;1.024
20230522065728210_OBSUPICE-R6_met.fits;12.4036;26504.9;29.5742;0.512
20230522065734866_OBSUPICE-R6_met.fits;12.6533;26487.3;26.131;0.170667
20230522065747837_OBSUPICE-R6_met.fits;10.9698;26507.8;32.6224;1.024
20230522065707901_OBSUPICE-R6_snap.fits;9.19819;26496.1;8.02142;0
20230522065811048_OBSUPICE-R6_met.fits;11.9806;26482.9;27.0982;0.170667
20230522065817021_OBSUPICE-R6_met.fits;10.3962;26515.1;31.4457;0.341333
20230522065822482_OBSUPICE-R6_met.fits;10.91;26491.7;31.446;0.170667
20230522065807976_OBSUPICE-R6_snap.fits;11.0617;26493.2;8.59162;0
20230522065921192_OBSUPICE-R6_met.fits;11.4859;26478.5;29.5225;0.512
20230522065932285_OBSUPICE-R6_met.fits;10.7416;26500.5;25.0753;0.170667
20230522065938429_OBSUPICE-R6_met.fits;12.6003;26518.1;25.2096;0.341333
20230522065908050_OBSUPICE-R6_snap.fits;12.2165;26482.9;10.6966;0
