#timestamp,LO_Frequency,Hit,StdDev 
1684789215.1,286046998.9,N
1684789216.0,286046998.9,N
1684789235.8,286046999.0,N
1684789255.6,286046998.7,N
1684789275.5,286046998.5,N
1684789295.3,286046998.6,N
1684789315.1,286046996.7,N
1684789335.9,286046999.4,N
1684789355.7,286046999.5,N
1684789375.6,286046998.8,N
1684789395.4,286046999.0,N
1684789415.2,286046996.8,N
1684789435.1,286046997.1,N
1684789436.0,286046997.1,N
1684789455.8,286046997.1,N
1684789475.7,286046998.7,N
1684789495.5,286046999.1,N
1684789515.3,286046997.7,N
1684789535.2,286046997.4,N
1684789555.9,286046999.6,N
1684789575.7,286046996.5,N
1684789595.6,286046999.4,N
1684789615.4,286046998.9,N
1684789635.3,286046999.3,N
1684789655.1,286046999.4,N
1684789656.0,286046999.4,N
1684789675.8,286046998.3,N
1684789695.7,286046999.3,N
1684789715.5,286046996.6,Y
1684789735.3,286046998.6,P
1684789755.2,286047000.9,P
1684789775.0,286047002.7,N
1684789775.9,286047002.7,N
1684789795.8,286047002.6,N
1684789815.6,286047001.3,N
1684789835.4,286047001.8,N
1684789855.3,286047003.8,N
1684789875.1,286047003.3,N
1684789895.8,286047004.1,N
1684789915.7,286047003.8,N
1684789935.5,286047003.6,N
1684789955.4,286047004.3,N
1684789975.2,286047003.2,N
1684789995.0,286047005.4,Y
1684789995.9,286047005.4,P
1684790015.8,286046999.9,N
1684790035.6,286046998.3,N
1684790055.5,286047000.9,N
1684790075.3,286047001.0,N
1684790095.1,286046999.8,N
1684790115.9,286047000.2,N
1684790135.7,286047000.2,N
1684790155.5,286047002.6,N
1684790175.4,286047002.1,N
1684790225.2,286047002.4,E
1684790235.2,286047000.4,N
1684790255.0,286047001.1,P
1684790255.9,286047001.1,P
1684790275.7,286046998.8,Y
1684790295.6,286046997.7,P
1684790315.4,286046997.5,N
1684790335.3,286046997.2,N
1684790355.1,286046997.1,N
1684790356.0,286046997.1,N
1684790375.8,286046998.8,N
1684790395.7,286046998.3,N
1684790415.5,286046999.1,N
1684790435.3,286046994.9,Y
1684790455.2,286046996.7,P
1684790475.0,286046996.6,P
1684790475.9,286046996.6,P
1684790495.8,286046995.2,Y
1684790515.6,286046998.6,P
1684790535.4,286046999.5,N
1684790555.3,286046996.8,P
1684790575.1,286046996.7,N
1684790595.9,286046999.6,N
1684790615.7,286046996.5,N
1684790635.5,286046997.5,N
1684790655.4,286046999.4,N
1684790675.2,286046999.6,N
1684790695.0,286046998.6,N
1684790695.9,286046998.6,N
1684790715.8,286047000.4,N
1684790735.6,286046998.6,N
1684790755.5,286047001.2,N
1684790775.3,286047000.3,N
1684790795.1,286047000.1,N
1684790815.9,286047002.7,N
1684790835.7,286047000.6,N
1684790855.5,286047000.5,N
1684790875.4,286047001.0,N
1684790895.2,286047000.6,N
1684790915.0,286047000.5,N
1684790916.0,286047000.5,N
1684790935.8,286047002.5,N
1684790955.6,286047001.3,N
1684790975.5,286047002.4,N
1684790995.3,286047000.2,N
1684791015.1,286047002.3,N
1684791035.9,286047001.6,N
1684791055.7,286047002.0,N
1684791075.5,286047000.3,N
1684791095.4,286047002.5,N
1684791115.2,286047002.8,N
1684791135.1,286047004.1,N
1684791136.0,286047004.1,N
1684791155.8,286047003.6,N
1684791175.6,286047003.6,N
1684791195.5,286047004.0,N
1684791215.3,286047003.5,N
1684791235.1,286047004.0,N
1684791255.9,286047003.6,N
1684791275.7,286047003.5,N
1684791295.6,286047003.0,N
1684791315.4,286047003.3,N
1684791335.2,286047003.2,N
1684791355.1,286047003.4,N
1684791356.0,286047003.4,N
1684791375.8,286047006.0,Y
1684791395.7,286047002.4,P
1684791415.5,286047004.1,P
1684791435.3,286047001.6,N
1684791455.2,286047001.4,N
1684791475.9,286047002.1,N
1684791495.7,286047001.9,N
1684791515.6,286047002.0,N
1684791565.4,286047001.8,E
1684791575.3,286046999.9,N
1684791595.2,286047000.2,P
1684791615.0,286047002.2,P
1684791615.9,286047002.2,N
1684791635.8,286047000.9,N
1684791655.6,286046998.1,N
1684791675.4,286047000.5,N
1684791695.3,286047000.7,N
1684791715.1,286047000.9,N
1684791735.8,286046999.9,N
1684791755.7,286046999.9,N
1684791775.5,286046999.7,N
1684791795.4,286047002.2,N
1684791815.2,286046999.8,N
1684791835.0,286046999.7,N
1684791835.9,286046999.7,N
1684791855.8,286047000.0,N
1684791875.6,286047000.8,N
1684791895.4,286046998.6,N
1684791915.3,286047000.6,N
1684791935.1,286047001.1,N
1684791955.9,286047000.7,N
1684791975.7,286046998.7,N
1684791995.5,286046999.2,N
1684792015.4,286046998.6,N
1684792035.2,286046999.0,N
1684792055.0,286047000.8,N
1684792055.9,286047000.8,N
1684792075.8,286046999.4,N
1684792095.6,286047001.2,N
1684792115.4,286046998.7,N
1684792135.3,286046998.1,N
1684792155.1,286046998.2,N
1684792175.9,286046998.9,N
1684792195.7,286046998.3,N
1684792215.5,286047000.8,N
1684792235.4,286047000.5,N
1684792255.2,286047000.1,N
1684792275.0,286047000.9,N
1684792276.0,286047000.9,N
1684792295.8,286047001.0,N
1684792315.6,286046999.9,N
1684792335.5,286046999.8,N
1684792355.3,286047002.5,N
1684792375.1,286047002.8,N
1684792395.9,286047000.1,N
1684792415.7,286047002.8,N
1684792435.5,286047000.7,N
1684792455.4,286047000.6,N
1684792475.2,286047000.9,N
1684792495.1,286047000.4,N
1684792496.0,286047000.4,N
1684792515.8,286047000.2,N
1684792535.6,286046999.7,N
1684792555.5,286047000.6,N
1684792575.3,286047002.1,N
1684792595.1,286047000.1,N
1684792615.9,286047002.0,N
1684792635.7,286047002.4,N
1684792655.6,286047000.5,N
1684792675.4,286046998.6,N
1684792695.2,286047000.8,N
1684792715.1,286047001.0,N
1684792716.0,286047001.0,N
1684792735.8,286047000.6,N
1684792755.6,286047000.4,N
1684792775.5,286047000.0,N
1684792795.3,286047000.2,N
