# file name; noise; peak f.; mag.; duration
20230522120015336_OBSUPICE-R6_met.fits;8.24395;26515.1;18.9388;0.170667
20230522120027112_OBSUPICE-R6_met.fits;9.93876;26503.4;27.674;0.170667
20230522120047933_OBSUPICE-R6_met.fits;10.3673;26500.5;23.2113;0.512
20230522120123602_OBSUPICE-R6_met.fits;9.05916;26512.2;34.3716;0.682667
20230522120030525_OBSUPICE-R6_snap.fits;9.6196;26482.9;9.08934;0
20230522120205757_OBSUPICE-R6_met.fits;8.37503;26494.6;21.8972;0.170667
20230522120130600_OBSUPICE-R6_snap.fits;11.2516;26547.4;10.1659;0
20230522120230674_OBSUPICE-R6_snap.fits;11.7929;26477.1;8.26104;0
20230522120330749_OBSUPICE-R6_snap.fits;10.9034;26515.1;10.2228;0
20230522120430312_OBSUPICE-R6_met.fits;11.608;26506.3;51.8704;0.512
20230522120430824_OBSUPICE-R6_snap.fits;11.0878;26490.2;12.2632;0
20230522120530898_OBSUPICE-R6_snap.fits;11.4494;26469.7;9.83613;0
20230522120700498_OBSUPICE-R6_met.fits;10.5364;26532.7;21.729;0.170667
20230522120630973_OBSUPICE-R6_snap.fits;9.09649;26460.9;8.18874;0
20230522120813032_OBSUPICE-R6_met.fits;10.0741;26506.3;32.4676;0.170667
20230522120731048_OBSUPICE-R6_snap.fits;11.1183;26506.3;9.45621;0
20230522120831122_OBSUPICE-R6_snap.fits;7.54424;26456.5;6.88912;0
20230522120946898_OBSUPICE-R6_met.fits;11.0571;26506.3;26.0482;0.170667
20230522121015741_OBSUPICE-R6_met.fits;9.9446;26502;28.7802;0.682667
20230522120931197_OBSUPICE-R6_snap.fits;8.69639;26491.7;9.61809;0
20230522121044925_OBSUPICE-R6_met.fits;9.69931;26472.7;27.4279;0.170667
20230522121031272_OBSUPICE-R6_snap.fits;11.3831;26460.9;8.54008;0
20230522121202237_OBSUPICE-R6_met.fits;8.62842;26500.5;20.4921;0.170667
20230522121131346_OBSUPICE-R6_snap.fits;7.70723;26503.4;8.15278;0
20230522121252242_OBSUPICE-R6_met.fits;10.3852;26496.1;21.6938;0.341333
20230522121320402_OBSUPICE-R6_met.fits;8.61418;26465.3;35.888;0.341333
20230522121231421_OBSUPICE-R6_snap.fits;8.81477;26543;6.75018;0
20230522121331496_OBSUPICE-R6_snap.fits;10.0882;26515.1;9.60062;0
20230522121512189_OBSUPICE-R6_met.fits;10.2503;26509.3;54.6216;0.341333
20230522121431570_OBSUPICE-R6_snap.fits;9.76124;26459.5;7.17384;0
20230522121618237_OBSUPICE-R6_met.fits;9.24255;26509.3;28.1356;0.170667
20230522121531645_OBSUPICE-R6_snap.fits;10.5281;26455.1;9.53414;0
20230522121642813_OBSUPICE-R6_met.fits;11.1271;26531.2;68.263;0.341333
20230522121703805_OBSUPICE-R6_met.fits;10.5339;26475.6;25.3276;0.170667
20230522121631720_OBSUPICE-R6_snap.fits;9.49221;26544.4;7.72526;0
20230522121800296_OBSUPICE-R6_met.fits;11.2473;26516.6;40.7063;0.341333
20230522121731794_OBSUPICE-R6_snap.fits;8.53685;26455.1;8.47462;0
20230522121856616_OBSUPICE-R6_met.fits;8.51116;26510.7;41.6078;0.682667
20230522121831869_OBSUPICE-R6_snap.fits;8.89006;26504.9;8.81475;0
20230522121935869_OBSUPICE-R6_met.fits;9.65493;26499;23.329;0.170667
20230522122005565_OBSUPICE-R6_met.fits;8.56164;26526.9;17.4177;0.170667
20230522122012904_OBSUPICE-R6_met.fits;12.2049;26518.1;26.5898;0.170667
20230522121931944_OBSUPICE-R6_snap.fits;10.3013;26458;12.7909;0
20230522122127656_OBSUPICE-R6_met.fits;8.87361;26509.3;34.9544;0.341333
20230522122032018_OBSUPICE-R6_snap.fits;8.97299;26523.9;7.75852;0
20230522122132093_OBSUPICE-R6_snap.fits;10.7032;26543;9.58478;0
20230522122232168_OBSUPICE-R6_snap.fits;10.181;26471.2;8.12256;0
20230522122332242_OBSUPICE-R6_snap.fits;9.75693;26456.5;9.79315;0
20230522122528296_OBSUPICE-R6_met.fits;9.42937;26497.6;30.9317;0.341333
20230522122432317_OBSUPICE-R6_snap.fits;10.2192;26475.6;9.59548;0
20230522122626152_OBSUPICE-R6_met.fits;8.7908;26525.4;25.1845;0.512
20230522122532392_OBSUPICE-R6_snap.fits;9.86017;26475.6;11.0361;0
20230522122635880_OBSUPICE-R6_met.fits;10.3594;26526.9;27.3392;0.170667
20230522122722813_OBSUPICE-R6_met.fits;9.3675;26481.4;19.9316;0.170667
20230522122632466_OBSUPICE-R6_snap.fits;9.34665;26518.1;6.88848;0
20230522122735784_OBSUPICE-R6_met.fits;8.8249;26502;19.6707;1.87733
20230522122826472_OBSUPICE-R6_met.fits;10.8956;26534.2;31.8651;0.341333
20230522122732541_OBSUPICE-R6_snap.fits;10.253;26528.3;11.3994;0
20230522122913405_OBSUPICE-R6_met.fits;8.23902;26525.4;16.686;0.341333
20230522122928424_OBSUPICE-R6_met.fits;10.9664;26516.6;27.1929;0.170667
20230522122832616_OBSUPICE-R6_snap.fits;9.94959;26522.5;11.3499;0
20230522122931496_OBSUPICE-R6_met.fits;8.75712;26502;20.1924;0.170667
20230522122932690_OBSUPICE-R6_snap.fits;10.7437;26468.3;8.69769;0
20230522123029352_OBSUPICE-R6_met.fits;10.7172;26516.6;22.0182;0.853333
20230522123032765_OBSUPICE-R6_snap.fits;8.52426;26538.6;9.62451;0
20230522123135741_OBSUPICE-R6_met.fits;10.3351;26490.2;29.7015;0.341333
20230522123157757_OBSUPICE-R6_met.fits;8.37236;26512.2;22.1433;0.682667
20230522123219090_OBSUPICE-R6_met.fits;9.05135;26502;26.5877;0.170667
20230522123132840_OBSUPICE-R6_snap.fits;8.76313;26547.4;9.48972;0
20230522123232914_OBSUPICE-R6_snap.fits;10.0604;26526.9;8.52812;0
20230522123356370_OBSUPICE-R6_met.fits;9.55202;26471.2;28.5057;0.682667
20230522123332989_OBSUPICE-R6_snap.fits;9.222;26547.4;6.35951;0
20230522123430504_OBSUPICE-R6_met.fits;8.93605;26497.6;24.285;0.170667
20230522123511464_OBSUPICE-R6_met.fits;7.94754;26499;18.5966;0.170667
20230522123433064_OBSUPICE-R6_snap.fits;9.01801;26496.1;5.57527;0
20230522123611538_OBSUPICE-R6_met.fits;10.2555;26493.2;33.7131;0.170667
20230522123533138_OBSUPICE-R6_snap.fits;10.0876;26488.8;8.65627;0
20230522123630482_OBSUPICE-R6_met.fits;8.2453;26504.9;22.9792;0.170667
20230522123633213_OBSUPICE-R6_snap.fits;10.2401;26534.2;8.23522;0
20230522123737213_OBSUPICE-R6_met.fits;9.54909;26499;22.2028;0.341333
20230522123757693_OBSUPICE-R6_met.fits;9.96522;26509.3;30.2931;0.170667
20230522123733288_OBSUPICE-R6_snap.fits;10.177;26540;7.84724;0
20230522123833362_OBSUPICE-R6_snap.fits;9.18503;26507.8;8.82288;0
20230522123933437_OBSUPICE-R6_snap.fits;11.2758;26484.4;6.67219;0
20230522124044946_OBSUPICE-R6_met.fits;9.97227;26513.7;30.127;0.341333
20230522124058258_OBSUPICE-R6_met.fits;9.32025;26487.3;23.7233;0.170667
20230522124102696_OBSUPICE-R6_met.fits;8.32177;26518.1;18.5018;0.512
20230522124114130_OBSUPICE-R6_met.fits;8.47938;26465.3;23.076;0.170667
20230522124033512_OBSUPICE-R6_snap.fits;9.5278;26490.2;7.53032;0
20230522124133586_OBSUPICE-R6_snap.fits;9.32768;26497.6;8.33734;0
20230522124243730_OBSUPICE-R6_met.fits;8.52926;26477.1;45.0252;0.341333
20230522124233661_OBSUPICE-R6_snap.fits;9.89888;26504.9;8.26777;0
20230522124333736_OBSUPICE-R6_snap.fits;8.19935;26480;10.4941;0
20230522124433810_OBSUPICE-R6_snap.fits;8.9711;26509.3;8.4457;0
20230522124537810_OBSUPICE-R6_met.fits;11.5223;26499;42.9526;0.341333
20230522124533885_OBSUPICE-R6_snap.fits;11.2555;26485.8;11.5247;0
20230522124655122_OBSUPICE-R6_met.fits;10.146;26496.1;21.3053;0.170667
20230522124633960_OBSUPICE-R6_snap.fits;8.54622;26472.7;8.48861;0
20230522124734034_OBSUPICE-R6_snap.fits;9.64402;26478.5;8.13505;0
20230522124840765_OBSUPICE-R6_met.fits;7.6202;26475.6;17.685;0.170667
20230522124901586_OBSUPICE-R6_met.fits;10.6416;26500.5;120.631;0.512
20230522124928210_OBSUPICE-R6_met.fits;8.18976;26499;40.4642;0.512
20230522124834109_OBSUPICE-R6_snap.fits;9.78932;26544.4;8.22045;0
20230522124949714_OBSUPICE-R6_met.fits;9.44636;26480;40.9711;0.341333
20230522124957565_OBSUPICE-R6_met.fits;10.9753;26497.6;41.6561;0.341333
20230522125022141_OBSUPICE-R6_met.fits;10.18;26523.9;78.4574;0.341333
20230522124934184_OBSUPICE-R6_snap.fits;10.7038;26503.4;10.3608;0
20230522125034258_OBSUPICE-R6_snap.fits;9.19193;26488.8;9.9077;0
20230522125134333_OBSUPICE-R6_snap.fits;9.13723;26497.6;7.92095;0
20230522125236285_OBSUPICE-R6_met.fits;8.9992;26515.1;122.746;0.341333
20230522125320146_OBSUPICE-R6_met.fits;10.1683;26523.9;37.6021;1.536
20230522125234408_OBSUPICE-R6_snap.fits;9.76154;26491.7;9.59989;0
20230522125331581_OBSUPICE-R6_met.fits;10.2208;26512.2;29.1751;0.170667
20230522125337384_OBSUPICE-R6_met.fits;9.12442;26507.8;71.2099;0.341333
20230522125334482_OBSUPICE-R6_snap.fits;9.8924;26502;9.81307;0
20230522125500669_OBSUPICE-R6_met.fits;9.87142;26494.6;47.0954;0.170667
20230522125434557_OBSUPICE-R6_snap.fits;10.8504;26497.6;8.80899;0
20230522125547602_OBSUPICE-R6_met.fits;9.23289;26499;18.4782;0.170667
20230522125556136_OBSUPICE-R6_met.fits;8.78497;26500.5;22.3701;0.170667
20230522125601938_OBSUPICE-R6_met.fits;9.5043;26503.4;42.6373;0.170667
20230522125534632_OBSUPICE-R6_snap.fits;11.6436;26506.3;13.3132;0
20230522125658429_OBSUPICE-R6_met.fits;11.2736;26494.6;46.0774;0.341333
20230522125634706_OBSUPICE-R6_snap.fits;11.5778;26453.6;8.39034;0
20230522125734781_OBSUPICE-R6_snap.fits;9.34533;26477.1;9.39997;0
20230522125835197_OBSUPICE-R6_met.fits;10.2554;26497.6;22.5664;0.170667
20230522125854994_OBSUPICE-R6_met.fits;10.3956;26506.3;22.2743;0.170667
20230522125903357_OBSUPICE-R6_met.fits;10.3813;26496.1;26.1352;2.56
20230522125834856_OBSUPICE-R6_snap.fits;8.74825;26456.5;10.9328;0
20230522125934930_OBSUPICE-R6_snap.fits;10.7892;26537.1;10.8052;0
