# file name; noise; peak f.; mag.; duration
20230522170029885_OBSUPICE-R6_met.fits;12.4519;26499;40.7316;0.341333
20230522170052925_OBSUPICE-R6_snap.fits;11.9461;26463.9;10.3885;0
20230522170248637_OBSUPICE-R6_met.fits;10.1235;26512.2;26.2693;0.512
20230522170153000_OBSUPICE-R6_snap.fits;11.02;26449.2;10.8604;0
20230522170318845_OBSUPICE-R6_met.fits;11.9381;26503.4;29.2641;0.341333
20230522170322770_OBSUPICE-R6_met.fits;12.5436;26504.9;27.3947;0.170667
20230522170333352_OBSUPICE-R6_met.fits;12.3861;26515.1;31.9679;0.170667
20230522170253074_OBSUPICE-R6_snap.fits;12.5516;26523.9;10.1559;0
20230522170353149_OBSUPICE-R6_snap.fits;12.6723;26491.7;11.0549;0
20230522170501928_OBSUPICE-R6_met.fits;12.3518;26499;25.7293;0.170667
20230522170545960_OBSUPICE-R6_met.fits;14.1407;26490.2;130.087;0.853333
20230522170453224_OBSUPICE-R6_snap.fits;11.7841;26497.6;10.3416;0
20230522170553298_OBSUPICE-R6_snap.fits;12.8447;26490.2;12.1918;0
20230522170709928_OBSUPICE-R6_met.fits;12.2594;26500.5;48.7674;0.170667
20230522170745597_OBSUPICE-R6_met.fits;12.036;26491.7;26.7457;0.170667
20230522170653373_OBSUPICE-R6_snap.fits;12.2339;26521;8.33717;0
20230522170756349_OBSUPICE-R6_met.fits;11.875;26499;27.0781;0.170667
20230522170803346_OBSUPICE-R6_met.fits;10.8026;26496.1;37.5762;0.170667
20230522170753448_OBSUPICE-R6_snap.fits;12.9093;26455.1;9.76587;0
20230522170853522_OBSUPICE-R6_snap.fits;10.205;26544.4;10.1649;0
20230522171011346_OBSUPICE-R6_met.fits;10.8791;26491.7;44.0278;0.170667
20230522171047016_OBSUPICE-R6_met.fits;9.26769;26494.6;19.8217;0.170667
20230522170953597_OBSUPICE-R6_snap.fits;10.7035;26544.4;12.6067;0
20230522171053672_OBSUPICE-R6_snap.fits;11.1392;26521;9.07396;0
20230522171153746_OBSUPICE-R6_snap.fits;11.9922;26502;8.01518;0
20230522171253821_OBSUPICE-R6_snap.fits;11.5855;26541.5;8.66267;0
20230522171404648_OBSUPICE-R6_met.fits;12.516;26496.1;37.4054;0.341333
20230522171353896_OBSUPICE-R6_snap.fits;12.9244;26449.2;9.51153;0
20230522171544317_OBSUPICE-R6_met.fits;12.2172;26493.2;38.17;0.341333
20230522171453970_OBSUPICE-R6_snap.fits;10.7458;26525.4;13.5364;0
20230522171637736_OBSUPICE-R6_met.fits;10.2404;26515.1;50.0408;0.170667
20230522171554045_OBSUPICE-R6_snap.fits;11.9776;26537.1;10.6455;0
20230522171654120_OBSUPICE-R6_snap.fits;13.141;26463.9;11.7163;0
20230522171827986_OBSUPICE-R6_met.fits;13.8208;26523.9;40.5821;0.512
20230522171754194_OBSUPICE-R6_snap.fits;9.83466;26518.1;9.95248;0
20230522171854269_OBSUPICE-R6_snap.fits;10.7631;26488.8;10.5675;0
20230522171954344_OBSUPICE-R6_snap.fits;12.4571;26518.1;10.9514;0
20230522172050322_OBSUPICE-R6_met.fits;11.098;26503.4;22.5282;0.853333
20230522172054418_OBSUPICE-R6_snap.fits;12.8662;26518.1;9.66048;0
20230522172209853_OBSUPICE-R6_met.fits;10.4584;26462.4;25.8426;0.170667
20230522172154493_OBSUPICE-R6_snap.fits;11.2123;26455.1;10.1745;0
20230522172254568_OBSUPICE-R6_snap.fits;10.2965;26547.4;12.1311;0
20230522172425533_OBSUPICE-R6_met.fits;10.9542;26500.5;27.399;0.170667
20230522172434237_OBSUPICE-R6_met.fits;10.9261;26497.6;21.9924;0.341333
20230522172354642_OBSUPICE-R6_snap.fits;10.9423;26537.1;9.64855;0
20230522172454717_OBSUPICE-R6_snap.fits;10.3968;26462.4;12.0573;0
20230522172622610_OBSUPICE-R6_met.fits;10.999;26504.9;22.2118;0.170667
20230522172554792_OBSUPICE-R6_snap.fits;11.5374;26535.6;12.5907;0
20230522172654866_OBSUPICE-R6_snap.fits;12.9323;26502;11.9371;0
20230522172813202_OBSUPICE-R6_met.fits;10.7067;26490.2;137.343;0.512
20230522172754941_OBSUPICE-R6_snap.fits;11.6775;26531.2;10.1933;0
20230522172927613_OBSUPICE-R6_met.fits;12.1866;26496.1;42.3861;0.341333
20230522172855016_OBSUPICE-R6_snap.fits;12.0609;26500.5;10.2739;0
20230522173026834_OBSUPICE-R6_met.fits;13.808;26478.5;42.0717;0.170667
20230522172955090_OBSUPICE-R6_snap.fits;10.7963;26481.4;10.5442;0
20230522173055165_OBSUPICE-R6_snap.fits;11.6251;26502;11.3043;0
20230522173250194_OBSUPICE-R6_met.fits;12.5977;26503.4;35.4366;0.341333
20230522173155240_OBSUPICE-R6_snap.fits;10.9767;26475.6;13.3105;0
20230522173255314_OBSUPICE-R6_snap.fits;12.9432;26532.7;9.44821;0
20230522173355389_OBSUPICE-R6_snap.fits;10.26;26528.3;8.06556;0
20230522173544957_OBSUPICE-R6_met.fits;10.8203;26504.9;23.9183;0.341333
20230522173547688_OBSUPICE-R6_met.fits;10.3795;26503.4;115.751;1.87733
20230522173455464_OBSUPICE-R6_snap.fits;10.5839;26523.9;9.72498;0
20230522173616189_OBSUPICE-R6_met.fits;9.47634;26512.2;20.178;0.341333
20230522173555538_OBSUPICE-R6_snap.fits;11.9301;26532.7;10.7793;0
20230522173718141_OBSUPICE-R6_met.fits;11.3589;26490.2;44.1773;0.341333
20230522173655613_OBSUPICE-R6_snap.fits;12.786;26491.7;8.46743;0
20230522173755688_OBSUPICE-R6_snap.fits;9.97463;26493.2;10.783;0
20230522173918973_OBSUPICE-R6_met.fits;10.946;26497.6;24.984;0.170667
20230522173855762_OBSUPICE-R6_snap.fits;11.3217;26453.6;12.7274;0
20230522173955837_OBSUPICE-R6_snap.fits;13.4986;26504.9;9.77485;0
20230522174052157_OBSUPICE-R6_met.fits;11.9616;26494.6;104.861;1.536
20230522174055912_OBSUPICE-R6_snap.fits;12.3491;26450.7;8.97529;0
20230522174220733_OBSUPICE-R6_met.fits;12.7398;26494.6;40.9571;0.341333
20230522174236776_OBSUPICE-R6_met.fits;11.9114;26493.2;34.2839;0.170667
20230522174155986_OBSUPICE-R6_snap.fits;12.4151;26469.7;9.45456;0
20230522174305789_OBSUPICE-R6_met.fits;9.85189;26497.6;35.3656;0.341333
20230522174256061_OBSUPICE-R6_snap.fits;9.31811;26541.5;10.3005;0
20230522174426514_OBSUPICE-R6_met.fits;10.5521;26474.1;27.0392;0.170667
20230522174356136_OBSUPICE-R6_snap.fits;13.7233;26488.8;9.78806;0
20230522174456210_OBSUPICE-R6_snap.fits;13.2869;26497.6;9.12974;0
20230522174556285_OBSUPICE-R6_snap.fits;12.0945;26523.9;9.12375;0
20230522174656360_OBSUPICE-R6_snap.fits;12.2951;26466.8;8.23311;0
20230522174756434_OBSUPICE-R6_snap.fits;12.1709;26521;7.9876;0
20230522174928765_OBSUPICE-R6_met.fits;11.072;26502;23.161;1.70667
20230522174856509_OBSUPICE-R6_snap.fits;10.5165;26500.5;9.31606;0
20230522175044541_OBSUPICE-R6_met.fits;10.6925;26493.2;53.7341;0.341333
20230522174956584_OBSUPICE-R6_snap.fits;13.2609;26510.7;8.05606;0
20230522175056146_OBSUPICE-R6_met.fits;11.4629;26488.8;31.5782;0.341333
20230522175115944_OBSUPICE-R6_met.fits;13.1921;26502;32.6219;0.682667
20230522175126525_OBSUPICE-R6_met.fits;10.488;26512.2;23.3312;0.341333
20230522175056658_OBSUPICE-R6_snap.fits;11.8198;26482.9;11.047;0
20230522175156733_OBSUPICE-R6_snap.fits;11.5468;26497.6;12.7448;0
20230522175314045_OBSUPICE-R6_met.fits;13.0329;26503.4;26.385;0.170667
20230522175348008_OBSUPICE-R6_met.fits;10.0594;26502;21.3294;0.170667
20230522175256808_OBSUPICE-R6_snap.fits;11.8828;26490.2;10.2729;0
20230522175356882_OBSUPICE-R6_snap.fits;10.0213;26468.3;8.18946;0
20230522175456957_OBSUPICE-R6_snap.fits;10.6743;26469.7;6.11222;0
20230522175557032_OBSUPICE-R6_snap.fits;12.9748;26487.3;7.5502;0
20230522175712808_OBSUPICE-R6_met.fits;11.8277;26507.8;44.4027;0.682667
20230522175657106_OBSUPICE-R6_snap.fits;11.4681;26510.7;8.27544;0
20230522175757181_OBSUPICE-R6_snap.fits;12.2833;26545.9;12.5811;0
20230522175857256_OBSUPICE-R6_snap.fits;11.317;26484.4;12.5067;0
20230522175957330_OBSUPICE-R6_snap.fits;13.3909;26481.4;13.2504;0
