# file name; noise; peak f.; mag.; duration
20220613055209907_SVAKOV-R12_met.fits;1.49567;26497.6;11.5345;0.341333
20220613055321587_SVAKOV-R12_met.fits;1.49868;26499;3.07832;0.170667
20220613055404766_SVAKOV-R12_met.fits;1.71267;26491.7;5.3154;0.170667
20220613055522078_SVAKOV-R12_met.fits;1.35895;26488.8;2.81264;0.170667
20220613055646216_SVAKOV-R12_met.fits;1.65699;26507.8;7.45362;0.341333
20220613055729736_SVAKOV-R12_met.fits;1.47467;26500.5;3.41127;2.56
20220613055902579_SVAKOV-R12_met.fits;1.35912;26504.9;3.82144;0.341333
20220613060026035_SVAKOV-R12_met.fits;1.48789;26507.8;4.80901;0.512
20220613060040712_SVAKOV-R12_met.fits;1.22467;26475.6;5.52144;0.170667
20220613060050952_SVAKOV-R12_met.fits;1.66373;26500.5;6.87838;0.341333
20220613060027571_SVAKOV-R12_snap.fits;1.63264;26503.4;0.99817;0
20220613060127646_SVAKOV-R12_snap.fits;1.41635;26469.7;1.16197;0
20220613060229256_SVAKOV-R12_met.fits;1.44517;26491.7;9.67336;0.170667
20220613060227720_SVAKOV-R12_snap.fits;2.05624;26507.8;1.48259;0
20220613060324894_SVAKOV-R12_met.fits;1.6191;26518.1;5.93961;0.853333
20220613060333939_SVAKOV-R12_met.fits;1.62794;26491.7;3.50249;0.170667
20220613060358515_SVAKOV-R12_met.fits;1.25539;26500.5;3.20709;0.853333
20220613060401758_SVAKOV-R12_met.fits;1.21201;26535.6;4.61233;0.682667
20220613060413363_SVAKOV-R12_met.fits;1.01239;26541.5;2.55857;1.19467
20220613060327795_SVAKOV-R12_snap.fits;1.46314;26503.4;1.24194;0
20220613060458419_SVAKOV-R12_met.fits;1.07225;26487.3;3.74016;0.341333
20220613060427870_SVAKOV-R12_snap.fits;1.12379;26472.7;1.22492;0
20220613060527944_SVAKOV-R12_snap.fits;1.7008;26468.3;1.07434;0
20220613060629726_SVAKOV-R12_met.fits;1.71685;26478.5;4.17674;0.341333
20220613060628019_SVAKOV-R12_snap.fits;1.60275;26541.5;1.16306;0
20220613060756254_SVAKOV-R12_met.fits;1.3229;26506.3;2.8693;0.341333
20220613060728094_SVAKOV-R12_snap.fits;1.54022;26513.7;1.70343;0
20220613060846771_SVAKOV-R12_met.fits;1.66878;26500.5;7.25872;1.19467
20220613060828168_SVAKOV-R12_snap.fits;1.49656;26491.7;1.4839;0
20220613060928243_SVAKOV-R12_snap.fits;1.78699;26518.1;1.14732;0
20220613061031731_SVAKOV-R12_met.fits;1.90451;26510.7;4.06421;2.21867
20220613061028318_SVAKOV-R12_snap.fits;2.02709;26503.4;1.32621;0
20220613061128392_SVAKOV-R12_snap.fits;1.72026;26480;1.43152;0
20220613061301235_SVAKOV-R12_met.fits;1.51401;26519.5;3.34572;0.170667
20220613061228467_SVAKOV-R12_snap.fits;1.75715;26478.5;1.31702;0
20220613061418547_SVAKOV-R12_met.fits;1.22458;26499;6.31093;0.170667
20220613061328542_SVAKOV-R12_snap.fits;1.98758;26547.4;1.92996;0
20220613061433566_SVAKOV-R12_met.fits;1.82489;26488.8;6.38107;0.170667
20220613061440222_SVAKOV-R12_met.fits;1.75241;26499;4.50718;0.170667
20220613061428616_SVAKOV-R12_snap.fits;1.52815;26547.4;1.26301;0
20220613061538760_SVAKOV-R12_met.fits;1.66434;26518.1;4.63238;0.170667
20220613061528691_SVAKOV-R12_snap.fits;1.75121;26544.4;1.53667;0
20220613061641566_SVAKOV-R12_met.fits;1.46077;26515.1;3.0988;0.341333
20220613061705630_SVAKOV-R12_met.fits;1.32189;26499;5.30268;0.170667
20220613061628766_SVAKOV-R12_snap.fits;1.93981;26529.8;1.24702;0
20220613061812702_SVAKOV-R12_met.fits;1.84323;26481.4;5.31185;0.170667
20220613061822430_SVAKOV-R12_met.fits;2.07319;26531.2;7.65026;0.170667
20220613061728840_SVAKOV-R12_snap.fits;2.01517;26472.7;1.80664;0
20220613061831304_SVAKOV-R12_met.fits;1.55782;26537.1;3.51255;0.170667
20220613061911752_SVAKOV-R12_met.fits;1.77968;26499;3.88053;0.341333
20220613061828915_SVAKOV-R12_snap.fits;1.96476;26453.6;1.77869;0
20220613061928990_SVAKOV-R12_snap.fits;1.58792;26491.7;1.59186;0
20220613062055859_SVAKOV-R12_met.fits;1.95746;26502;4.82923;1.024
20220613062107464_SVAKOV-R12_met.fits;1.86687;26487.3;4.65772;0.170667
20220613062029064_SVAKOV-R12_snap.fits;1.4019;26503.4;1.56666;0
20220613062128798_SVAKOV-R12_met.fits;1.68433;26503.4;3.88465;0.170667
20220613062129139_SVAKOV-R12_snap.fits;1.86659;26475.6;1.29278;0
20220613062315806_SVAKOV-R12_met.fits;1.6485;26521;4.56013;0.341333
20220613062229214_SVAKOV-R12_snap.fits;1.81052;26469.7;1.70013;0
20220613062329288_SVAKOV-R12_snap.fits;1.44186;26493.2;1.24416;0
20220613062429363_SVAKOV-R12_snap.fits;1.35003;26545.9;1.29518;0
20220613062529438_SVAKOV-R12_snap.fits;1.74658;26503.4;1.55334;0
20220613062633779_SVAKOV-R12_met.fits;1.63496;26535.6;3.40163;0.341333
20220613062629512_SVAKOV-R12_snap.fits;1.7508;26521;1.82408;0
20220613062729587_SVAKOV-R12_snap.fits;1.96555;26459.5;1.95715;0
20220613062916083_SVAKOV-R12_met.fits;1.55667;26482.9;3.66838;0.170667
20220613062829662_SVAKOV-R12_snap.fits;1.71481;26518.1;1.44435;0
20220613062954483_SVAKOV-R12_met.fits;1.72068;26512.2;4.70947;0.512
20220613062929736_SVAKOV-R12_snap.fits;1.78568;26515.1;2.03375;0
20220613063055070_SVAKOV-R12_met.fits;1.90972;26522.5;4.13694;0.341333
20220613063029811_SVAKOV-R12_snap.fits;1.76414;26504.9;1.76407;0
20220613063149854_SVAKOV-R12_met.fits;1.65433;26512.2;9.3948;0.341333
20220613063129886_SVAKOV-R12_snap.fits;1.98883;26529.8;1.81874;0
20220613063250782_SVAKOV-R12_met.fits;1.5595;26503.4;3.59272;2.73067
20220613063229960_SVAKOV-R12_snap.fits;1.80792;26481.4;1.83551;0
20220613063407240_SVAKOV-R12_met.fits;1.35629;26490.2;2.77929;0.170667
20220613063330035_SVAKOV-R12_snap.fits;1.65675;26466.8;1.47686;0
20220613063511582_SVAKOV-R12_met.fits;1.3776;26487.3;10.3177;0.512
20220613063430110_SVAKOV-R12_snap.fits;1.91455;26480;2.15114;0
20220613063603123_SVAKOV-R12_met.fits;1.61943;26515.1;34.813;0.853333
20220613063530184_SVAKOV-R12_snap.fits;2.11045;26545.9;1.7741;0
20220613063637939_SVAKOV-R12_met.fits;1.58429;26512.2;6.69801;2.21867
20220613063656542_SVAKOV-R12_met.fits;1.8895;26510.7;4.03304;0.170667
20220613063726408_SVAKOV-R12_met.fits;1.62481;26504.9;3.85932;0.170667
20220613063630259_SVAKOV-R12_snap.fits;1.6717;26518.1;1.45497;0
20220613063740915_SVAKOV-R12_met.fits;1.67677;26494.6;9.4925;0.682667
20220613063817438_SVAKOV-R12_met.fits;1.35486;26515.1;2.90361;0.170667
20220613063821022_SVAKOV-R12_met.fits;1.46874;26494.6;5.95351;0.341333
20220613063826654_SVAKOV-R12_met.fits;1.38644;26540;3.17569;0.170667
20220613063730334_SVAKOV-R12_snap.fits;1.53723;26456.5;1.68103;0
20220613063844915_SVAKOV-R12_met.fits;1.67111;26534.2;5.82229;0.341333
20220613063830408_SVAKOV-R12_snap.fits;1.84568;26543;1.58422;0
20220613063959496_SVAKOV-R12_met.fits;1.41197;26504.9;3.56242;0.170667
20220613063930483_SVAKOV-R12_snap.fits;1.24024;26494.6;1.05084;0
20220613064049672_SVAKOV-R12_met.fits;1.35721;26494.6;2.74441;0.170667
20220613064030558_SVAKOV-R12_snap.fits;1.98665;26493.2;1.39435;0
20220613064159304_SVAKOV-R12_met.fits;1.19663;26537.1;3.01152;0.170667
20220613064209032_SVAKOV-R12_met.fits;1.26825;26493.2;3.2205;0.170667
20220613064130632_SVAKOV-R12_snap.fits;1.40193;26522.5;1.22666;0
20220613064236339_SVAKOV-R12_met.fits;1.44135;26513.7;3.16017;0.170667
20220613064249139_SVAKOV-R12_met.fits;1.30192;26496.1;3.12137;0.341333
20220613064300062_SVAKOV-R12_met.fits;1.39453;26534.2;16.0473;0.341333
20220613064304840_SVAKOV-R12_met.fits;1.19102;26490.2;3.54437;0.170667
20220613064230707_SVAKOV-R12_snap.fits;1.40498;26452.1;1.08248;0
20220613064404232_SVAKOV-R12_met.fits;1.84564;26468.3;5.68312;0.512
20220613064419763_SVAKOV-R12_met.fits;1.56501;26496.1;4.76603;0.341333
20220613064330782_SVAKOV-R12_snap.fits;1.18932;26507.8;1.15894;0
20220613064451678_SVAKOV-R12_met.fits;1.07202;26499;6.04918;0.170667
20220613064430856_SVAKOV-R12_snap.fits;1.23317;26502;1.09948;0
20220613064546974_SVAKOV-R12_met.fits;1.20482;26487.3;3.18476;0.170667
20220613064614792_SVAKOV-R12_met.fits;1.215;26507.8;3.45214;0.170667
20220613064530931_SVAKOV-R12_snap.fits;1.38228;26516.6;1.04299;0
20220613064631006_SVAKOV-R12_snap.fits;1.54509;26458;1.39912;0
20220613064731080_SVAKOV-R12_snap.fits;1.01609;26512.2;0.800682;0
20220613064908019_SVAKOV-R12_met.fits;1.10411;26494.6;3.89962;0.170667
20220613064831155_SVAKOV-R12_snap.fits;1.21193;26537.1;1.06464;0
20220613064931230_SVAKOV-R12_snap.fits;1.2463;26502;1.14015;0
20220613065102536_SVAKOV-R12_met.fits;0.994003;26497.6;2.87675;0.170667
20220613065031304_SVAKOV-R12_snap.fits;1.43787;26458;1.71456;0
20220613065131379_SVAKOV-R12_snap.fits;1.25569;26545.9;1.07045;0
20220613065231454_SVAKOV-R12_snap.fits;1.27352;26480;1.30229;0
20220613065331528_SVAKOV-R12_snap.fits;1.33993;26472.7;1.42438;0
20220613065431603_SVAKOV-R12_snap.fits;0.956761;26462.4;1.19589;0
20220613065531678_SVAKOV-R12_snap.fits;1.26592;26506.3;1.41696;0
20220613065631752_SVAKOV-R12_snap.fits;1.26071;26500.5;1.38077;0
20220613065731827_SVAKOV-R12_snap.fits;1.44228;26535.6;0.866797;0
20220613065831902_SVAKOV-R12_snap.fits;1.21134;26544.4;1.23234;0
20220613065931976_SVAKOV-R12_snap.fits;1.44955;26456.5;1.2401;0
