#timestamp,LO_Frequency,Hit,StdDev 
1655114415.7,286046999.5,N
1655114435.6,286046999.0,N
1655114455.4,286046999.2,N
1655114475.2,286046996.8,N
1655114495.1,286046999.2,N
1655114496.0,286046999.2,N
1655114515.8,286046997.0,N
1655114535.7,286046997.4,N
1655114555.5,286046999.4,N
1655114575.3,286046999.2,N
1655114595.2,286046996.6,N
1655114615.0,286046997.2,N
1655114615.9,286046997.2,N
1655114635.7,286046996.9,N
1655114655.6,286046997.2,N
1655114675.4,286046996.7,Y
1655114695.3,286046998.7,P
1655114715.1,286047001.2,P
1655114735.8,286046998.4,N
1655114755.7,286047001.2,N
1655114775.5,286046998.3,N
1655114795.4,286047000.5,N
1655114815.2,286047001.2,N
1655114835.0,286046999.0,N
1655114835.9,286046999.0,N
1655114855.8,286046998.1,N
1655114875.6,286046998.3,N
1655114895.4,286047000.6,N
1655114915.3,286047000.6,N
1655114935.1,286047000.6,N
1655114955.9,286047001.1,N
1655114975.7,286047000.4,N
1655114995.5,286047001.0,N
1655115015.4,286046998.3,N
1655115035.2,286046999.3,N
1655115055.0,286046998.3,N
1655115055.9,286046998.3,N
1655115075.8,286047000.7,N
1655115095.6,286047000.7,N
1655115115.5,286046998.6,N
1655115135.3,286682704.3,Y
1655115155.1,286047001.2,P
1655115175.9,286047001.2,N
1655115195.7,286047000.5,N
1655115215.5,286047001.1,N
1655115235.4,286047001.1,N
1655115255.2,286046998.3,Y
1655115275.1,286046999.4,P
1655115276.0,286046999.4,N
1655115295.8,286046999.4,N
1655115315.6,286046999.1,N
1655115335.5,286046996.9,Y
1655115355.3,286046999.4,P
1655115375.2,286046999.5,P
1655115395.9,286046998.7,P
1655115415.7,286046998.8,Y
1655115435.6,286047000.9,P
1655115455.4,286047001.0,N
1655115475.2,286047000.7,N
1655115495.1,286047001.0,N
1655115496.0,286047001.0,N
1655115515.8,286046998.1,Y
1655115535.7,286046998.6,P
1655115555.5,286046998.1,N
1655115575.3,286047001.2,N
1655115595.2,286046998.1,N
1655115615.0,286046998.8,N
1655115615.9,286046998.8,N
1655115635.7,286046999.2,N
1655115655.6,286046999.1,N
1655115675.4,286046996.6,Y
1655115695.3,286046999.6,P
1655115715.1,286047001.1,P
1655115735.8,286046998.3,N
1655115755.7,286046998.9,N
1655115775.5,286046997.0,Y
1655115795.4,286046996.6,P
1655115815.2,286046999.0,N
1655115835.0,286046999.2,N
1655115835.9,286046999.2,N
1655115855.8,286046998.3,N
1655115875.6,286047001.1,N
1655115895.5,286046998.5,N
1655115915.3,286047000.9,N
1655115935.1,286046998.1,N
1655115955.9,286046998.5,N
1655115975.7,286047000.6,N
1655115995.5,286047001.0,N
1655116015.4,286047001.0,N
1655116035.2,286047000.6,N
1655116055.1,286046998.2,N
1655116056.0,286046998.2,N
1655116075.8,286046998.5,N
1655116095.6,286047000.4,N
1655116115.5,286046999.3,N
1655116135.3,286046997.1,N
1655116155.1,286046997.2,N
1655116175.9,286046997.5,N
1655116195.7,286046998.9,N
1655116215.6,286046998.9,N
1655116235.4,286046999.1,N
1655116255.2,286046996.9,N
1655116275.1,286046997.6,N
1655116276.0,286046997.6,N
1655116295.8,286046997.8,N
1655116315.6,286046997.9,N
1655116335.5,286046997.7,N
1655116355.3,286046997.7,N
1655116375.2,286046999.4,N
1655116395.9,286046998.6,N
1655116415.7,286047000.6,N
1655116435.6,286047000.0,N
1655116455.4,286046999.9,N
1655116475.2,286047000.1,N
1655116495.1,286047002.4,N
1655116496.0,286047002.4,N
1655116515.8,286047002.5,N
1655116535.7,286047002.0,N
1655116555.5,286047002.5,N
1655116575.3,286047004.4,N
1655116595.2,286047004.2,N
1655116615.0,286047003.9,N
1655116615.9,286047003.9,N
1655116635.8,286047001.7,N
1655116655.6,286047002.1,N
1655116675.4,286047002.2,N
1655116695.3,286047002.6,N
1655116715.1,286047002.0,N
1655116735.8,286047002.1,N
1655116755.7,286047002.2,N
1655116775.5,286047002.2,N
1655116795.4,286047002.2,N
1655116815.2,286047001.7,N
1655116835.0,286047001.5,N
1655116835.9,286047001.5,N
1655116855.8,286047002.2,N
1655116875.6,286047002.1,N
1655116895.2,286047002.3,N
1655116915.1,286047002.6,N
1655116916.0,286047002.6,N
1655116935.8,286047001.5,N
1655116955.6,286047001.6,N
1655116975.5,286047001.7,N
1655116995.3,286047002.0,N
1655117015.2,286047002.2,N
1655117035.9,286047001.5,N
1655117055.7,286047002.4,Y
1655117075.6,286047000.8,P
1655117095.4,286047001.0,N
1655117115.3,286047000.7,N
1655117135.1,286047001.0,N
1655117136.0,286047001.0,N
1655117155.8,286047001.2,N
1655117175.7,286047000.5,N
1655117195.5,286047001.0,N
1655117215.3,286046998.6,N
1655117235.2,286047000.9,N
1655117255.0,286047001.1,N
1655117255.9,286047001.1,N
1655117275.8,286047000.7,N
1655117295.6,286047000.5,N
1655117315.4,286047000.4,N
1655117335.3,286047001.1,N
1655117355.1,286047000.0,N
1655117375.6,286047000.8,N
1655117395.5,286047000.9,N
1655117415.3,286047000.4,N
1655117435.1,286047000.7,N
1655117455.9,286046998.6,N
1655117475.7,286047000.7,N
1655117495.5,286047000.3,N
1655117515.4,286047001.0,N
1655117535.2,286047001.0,N
1655117555.1,286047000.9,N
1655117556.0,286047000.9,N
1655117575.8,286047000.9,N
1655117595.6,286047000.4,N
1655117615.5,286047002.8,Y
1655117635.3,286047002.7,P
1655117655.1,286047002.5,N
1655117675.9,286047000.2,N
1655117695.7,286047000.2,N
1655117715.6,286047002.6,N
1655117735.4,286047001.2,N
1655117755.2,286046998.3,N
1655117775.1,286047001.0,N
1655117776.0,286047001.0,N
1655117795.8,286046998.5,N
1655117815.7,286047000.7,N
1655117835.5,286046998.2,N
1655117855.3,286046998.9,N
1655117875.2,286046998.6,N
1655117895.9,286046998.9,N
1655117915.7,286046998.1,N
1655117935.6,286046998.4,N
1655117955.4,286046998.2,N
1655117975.3,286046998.1,N
1655117995.1,286047001.1,N
1655117996.0,286047001.1,N
