# file name; noise; peak f.; mag.; duration
20220613210034696_SVAKOV-R12_snap.fits;1.59638;26509.3;1.49268;0
20220613210134771_SVAKOV-R12_snap.fits;1.57115;26502;1.57244;0
20220613210234846_SVAKOV-R12_snap.fits;1.77481;26465.3;1.86887;0
20220613210334920_SVAKOV-R12_snap.fits;1.51141;26499;1.31733;0
20220613210507251_SVAKOV-R12_met.fits;1.59278;26494.6;8.32415;0.341333
20220613210434995_SVAKOV-R12_snap.fits;1.63068;26478.5;1.52385;0
20220613210535070_SVAKOV-R12_snap.fits;1.6295;26453.6;1.5464;0
20220613210717811_SVAKOV-R12_met.fits;1.6551;26488.8;3.37516;0.170667
20220613210635144_SVAKOV-R12_snap.fits;1.78641;26515.1;1.46852;0
20220613210735219_SVAKOV-R12_snap.fits;1.7815;26450.7;1.1657;0
20220613210835294_SVAKOV-R12_snap.fits;1.88391;26521;1.13997;0
20220613210935368_SVAKOV-R12_snap.fits;1.62069;26459.5;1.56593;0
20220613211035443_SVAKOV-R12_snap.fits;1.20882;26482.9;1.16939;0
20220613211135518_SVAKOV-R12_snap.fits;1.74849;26484.4;1.80291;0
20220613211302899_SVAKOV-R12_met.fits;1.6583;26503.4;3.49552;0.170667
20220613211235592_SVAKOV-R12_snap.fits;1.62079;26494.6;1.37557;0
20220613211343347_SVAKOV-R12_met.fits;1.59582;26469.7;3.24608;0.170667
20220613211404510_SVAKOV-R12_met.fits;1.85973;26484.4;5.42466;0.170667
20220613211335667_SVAKOV-R12_snap.fits;1.26058;26531.2;1.06924;0
20220613211435742_SVAKOV-R12_snap.fits;1.54651;26484.4;1.19012;0
20220613211535816_SVAKOV-R12_snap.fits;1.12875;26481.4;1.08079;0
20220613211719923_SVAKOV-R12_met.fits;1.05618;26507.8;2.94689;0.341333
20220613211635891_SVAKOV-R12_snap.fits;1.0509;26455.1;1.0963;0
20220613211818291_SVAKOV-R12_met.fits;1.09855;26512.2;2.4283;0.170667
20220613211735966_SVAKOV-R12_snap.fits;1.05346;26503.4;0.999711;0
20220613211841502_SVAKOV-R12_met.fits;0.991624;26477.1;2.1097;0.170667
20220613211836040_SVAKOV-R12_snap.fits;1.42658;26540;1.22413;0
20220613211936115_SVAKOV-R12_snap.fits;1.65204;26491.7;1.08181;0
20220613212039432_SVAKOV-R12_met.fits;1.25752;26466.8;3.26046;0.170667
20220613212036190_SVAKOV-R12_snap.fits;1.49164;26497.6;1.37312;0
20220613212136264_SVAKOV-R12_snap.fits;1.36431;26534.2;1.16471;0
20220613212236339_SVAKOV-R12_snap.fits;1.35102;26519.5;1.32743;0
20220613212407987_SVAKOV-R12_met.fits;0.994988;26484.4;4.62606;0.170667
20220613212336414_SVAKOV-R12_snap.fits;1.06833;26523.9;1.07738;0
20220613212508403_SVAKOV-R12_met.fits;0.85494;26487.3;2.63448;0.170667
20220613212436488_SVAKOV-R12_snap.fits;0.902419;26460.9;0.930303;0
20220613212536563_SVAKOV-R12_snap.fits;1.52853;26480;1.57176;0
20220613212706675_SVAKOV-R12_met.fits;1.01062;26512.2;2.24225;0.512
20220613212636638_SVAKOV-R12_snap.fits;1.58621;26463.9;1.09743;0
20220613212736712_SVAKOV-R12_snap.fits;1.45092;26450.7;1.52235;0
20220613212836787_SVAKOV-R12_snap.fits;1.21016;26518.1;1.33193;0
20220613212936862_SVAKOV-R12_snap.fits;1.54314;26500.5;1.11206;0
20220613213036936_SVAKOV-R12_snap.fits;1.43329;26518.1;1.4202;0
20220613213137011_SVAKOV-R12_snap.fits;1.38826;26534.2;1.26059;0
20220613213253299_SVAKOV-R12_met.fits;1.51662;26497.6;3.12773;0.170667
20220613213237086_SVAKOV-R12_snap.fits;1.60473;26452.1;1.28593;0
20220613213337160_SVAKOV-R12_snap.fits;1.21538;26459.5;1.09829;0
20220613213506760_SVAKOV-R12_met.fits;1.35137;26509.3;2.99976;0.170667
20220613213517683_SVAKOV-R12_met.fits;1.3496;26490.2;8.81622;0.170667
20220613213437235_SVAKOV-R12_snap.fits;1.27869;26519.5;1.12959;0
20220613213547550_SVAKOV-R12_met.fits;1.40999;26475.6;3.93073;0.170667
20220613213537310_SVAKOV-R12_snap.fits;1.37106;26543;1.15115;0
20220613213637384_SVAKOV-R12_snap.fits;1.16769;26460.9;1.059;0
20220613213800670_SVAKOV-R12_met.fits;1.27384;26475.6;5.65181;0.341333
20220613213822856_SVAKOV-R12_met.fits;1.10318;26475.6;2.8593;0.682667
20220613213737459_SVAKOV-R12_snap.fits;1.46311;26472.7;1.26519;0
20220613213837534_SVAKOV-R12_snap.fits;1.36563;26463.9;1.54858;0
20220613213937438_SVAKOV-R12_met.fits;1.30941;26496.1;3.01121;0.170667
20220613213937608_SVAKOV-R12_snap.fits;1.43275;26528.3;1.48412;0
20220613214037683_SVAKOV-R12_snap.fits;1.24598;26543;1.08702;0
20220613214142195_SVAKOV-R12_met.fits;0.975551;26484.4;2.36751;0.170667
20220613214137758_SVAKOV-R12_snap.fits;1.48234;26478.5;1.56699;0
20220613214237832_SVAKOV-R12_snap.fits;1.35549;26500.5;1.42593;0
20220613214337907_SVAKOV-R12_snap.fits;1.5509;26522.5;1.18756;0
20220613214532083_SVAKOV-R12_met.fits;1.58863;26493.2;7.38985;0.341333
20220613214437982_SVAKOV-R12_snap.fits;1.57484;26516.6;1.01951;0
20220613214542323_SVAKOV-R12_met.fits;1.37397;26478.5;2.95179;0.170667
20220613214538056_SVAKOV-R12_snap.fits;1.41945;26449.2;1.17962;0
20220613214652638_SVAKOV-R12_met.fits;1.25082;26488.8;18.6708;0.512
20220613214725576_SVAKOV-R12_met.fits;1.30314;26538.6;3.38522;0.170667
20220613214638131_SVAKOV-R12_snap.fits;1.30328;26528.3;1.2107;0
20220613214738206_SVAKOV-R12_snap.fits;1.44333;26456.5;1.3004;0
20220613214838280_SVAKOV-R12_snap.fits;1.37496;26519.5;1.10532;0
20220613214938355_SVAKOV-R12_snap.fits;1.19628;26482.9;1.12603;0
20220613215037406_SVAKOV-R12_met.fits;1.32112;26494.6;2.8946;0.170667
20220613215051400_SVAKOV-R12_met.fits;1.25188;26507.8;2.6445;0.341333
20220613215038430_SVAKOV-R12_snap.fits;1.44424;26459.5;1.47676;0
20220613215138504_SVAKOV-R12_snap.fits;1.46128;26469.7;1.28125;0
20220613215238579_SVAKOV-R12_snap.fits;1.40052;26468.3;1.69434;0
20220613215338654_SVAKOV-R12_snap.fits;1.17461;26485.8;1.12624;0
20220613215438728_SVAKOV-R12_snap.fits;1.63542;26525.4;1.39067;0
20220613215538803_SVAKOV-R12_snap.fits;1.5909;26521;1.34351;0
20220613215638878_SVAKOV-R12_snap.fits;1.43237;26518.1;1.07029;0
20220613215738952_SVAKOV-R12_snap.fits;1.39861;26496.1;1.07949;0
20220613215839027_SVAKOV-R12_snap.fits;1.51416;26496.1;1.41417;0
20220613215939102_SVAKOV-R12_snap.fits;1.65972;26453.6;1.25431;0
