# file name; noise; peak f.; mag.; duration
20220613025213875_SVAKOV-R12_met.fits;1.88435;26521;4.53811;0.170667
20220613025405320_SVAKOV-R12_met.fits;1.56293;26522.5;4.41863;0.170667
20220613025415902_SVAKOV-R12_met.fits;1.85223;26512.2;6.06212;0.170667
20220613025616392_SVAKOV-R12_met.fits;2.33123;26504.9;8.41365;0.341333
20220613025756232_SVAKOV-R12_met.fits;1.58112;26469.7;5.48233;0.170667
20220613025841459_SVAKOV-R12_met.fits;1.57889;26482.9;12.2547;3.24267
20220613025849651_SVAKOV-R12_met.fits;1.83851;26515.1;3.96411;0.512
20220613025859208_SVAKOV-R12_met.fits;1.48664;26459.5;3.30832;0.170667
20220613030014131_SVAKOV-R12_snap.fits;1.78688;26462.4;1.46753;0
20220613030114206_SVAKOV-R12_snap.fits;1.45507;26541.5;1.39268;0
20220613030214280_SVAKOV-R12_snap.fits;1.7339;26537.1;1.62271;0
20220613030327326_SVAKOV-R12_met.fits;1.73574;26458;8.15494;0.341333
20220613030354803_SVAKOV-R12_met.fits;1.73424;26515.1;3.49011;0.170667
20220613030314355_SVAKOV-R12_snap.fits;1.66669;26529.8;1.22281;0
20220613030414430_SVAKOV-R12_snap.fits;1.93664;26500.5;2.10018;0
20220613030559731_SVAKOV-R12_met.fits;1.54859;26500.5;3.38665;0.170667
20220613030603486_SVAKOV-R12_met.fits;1.58781;26522.5;5.58962;0.170667
20220613030609118_SVAKOV-R12_met.fits;1.58955;26494.6;6.39346;0.341333
20220613030514504_SVAKOV-R12_snap.fits;1.45118;26452.1;1.08198;0
20220613030651102_SVAKOV-R12_met.fits;1.48014;26521;8.27853;0.341333
20220613030655027_SVAKOV-R12_met.fits;1.81319;26507.8;11.8019;0.512
20220613030614579_SVAKOV-R12_snap.fits;1.51861;26509.3;1.36614;0
20220613030733256_SVAKOV-R12_met.fits;1.61746;26515.1;5.0145;0.341333
20220613030714654_SVAKOV-R12_snap.fits;1.98427;26478.5;1.22827;0
20220613030821214_SVAKOV-R12_met.fits;1.68391;26488.8;3.39022;0.170667
20220613030814728_SVAKOV-R12_snap.fits;1.9831;26490.2;1.1054;0
20220613030914803_SVAKOV-R12_snap.fits;1.74239;26500.5;1.76282;0
20220613031049523_SVAKOV-R12_met.fits;1.77929;26531.2;5.49109;0.170667
20220613031014878_SVAKOV-R12_snap.fits;2.05112;26488.8;1.603;0
20220613031142771_SVAKOV-R12_met.fits;1.9571;26485.8;5.57865;0.170667
20220613031114952_SVAKOV-R12_snap.fits;1.6846;26496.1;1.42576;0
20220613031215027_SVAKOV-R12_snap.fits;1.9511;26478.5;1.64384;0
20220613031315102_SVAKOV-R12_snap.fits;1.61448;26532.7;1.60698;0
20220613031415176_SVAKOV-R12_snap.fits;1.61183;26471.2;1.48739;0
20220613031515251_SVAKOV-R12_snap.fits;1.5964;26503.4;1.56223;0
20220613031639048_SVAKOV-R12_met.fits;1.84993;26516.6;4.91138;0.341333
20220613031615326_SVAKOV-R12_snap.fits;1.31471;26519.5;1.39665;0
20220613031715400_SVAKOV-R12_snap.fits;1.59406;26532.7;1.202;0
20220613031815134_SVAKOV-R12_met.fits;1.78277;26494.6;5.32179;0.341333
20220613031846024_SVAKOV-R12_met.fits;1.66987;26490.2;6.95851;0.170667
20220613031815475_SVAKOV-R12_snap.fits;1.63832;26525.4;2.09253;0
20220613031939784_SVAKOV-R12_met.fits;1.45724;26503.4;3.49506;2.38933
20220613031915550_SVAKOV-R12_snap.fits;2.12666;26460.9;1.90123;0
20220613032030302_SVAKOV-R12_met.fits;1.91124;26507.8;7.21288;0.341333
20220613032015624_SVAKOV-R12_snap.fits;2.20293;26452.1;1.47505;0
20220613032115699_SVAKOV-R12_snap.fits;1.54775;26482.9;1.42957;0
20220613032215774_SVAKOV-R12_snap.fits;2.05522;26507.8;1.30927;0
20220613032355784_SVAKOV-R12_met.fits;1.33666;26499;23.7852;0.512
20220613032315848_SVAKOV-R12_snap.fits;2.13609;26540;1.72713;0
20220613032415923_SVAKOV-R12_snap.fits;1.56657;26463.9;1.55071;0
20220613032517363_SVAKOV-R12_met.fits;2.11067;26465.3;5.45149;0.853333
20220613032525726_SVAKOV-R12_met.fits;2.09863;26523.9;7.9475;0.341333
20220613032555592_SVAKOV-R12_met.fits;1.37664;26488.8;3.78076;0.170667
20220613032515998_SVAKOV-R12_snap.fits;1.77411;26474.1;1.56353;0
20220613032616072_SVAKOV-R12_snap.fits;1.58165;26538.6;1.55569;0
20220613032716147_SVAKOV-R12_snap.fits;1.49597;26466.8;1.27849;0
20220613032816222_SVAKOV-R12_snap.fits;2.17199;26453.6;1.47402;0
20220613032934216_SVAKOV-R12_met.fits;1.50289;26521;3.96911;0.170667
20220613032916296_SVAKOV-R12_snap.fits;1.6243;26482.9;1.12021;0
20220613033058867_SVAKOV-R12_met.fits;1.33601;26507.8;11.3099;0.512
20220613033016371_SVAKOV-R12_snap.fits;1.78056;26547.4;1.23541;0
20220613033116446_SVAKOV-R12_snap.fits;1.5831;26494.6;1.35329;0
20220613033216520_SVAKOV-R12_snap.fits;1.48797;26471.2;1.28262;0
20220613033313864_SVAKOV-R12_met.fits;1.77247;26487.3;4.42934;0.341333
20220613033349704_SVAKOV-R12_met.fits;1.69882;26521;5.14955;0.170667
20220613033353971_SVAKOV-R12_met.fits;1.40053;26525.4;3.093;0.341333
20220613033411720_SVAKOV-R12_met.fits;1.58716;26506.3;3.89572;0.170667
20220613033316595_SVAKOV-R12_snap.fits;1.23551;26506.3;0.866543;0
20220613033416670_SVAKOV-R12_snap.fits;1.29802;26497.6;1.2293;0
20220613033603678_SVAKOV-R12_met.fits;1.30157;26499;3.24709;0.170667
20220613033516744_SVAKOV-R12_snap.fits;1.43639;26452.1;1.22754;0
20220613033708019_SVAKOV-R12_met.fits;1.3069;26513.7;3.5488;0.170667
20220613033616819_SVAKOV-R12_snap.fits;1.01077;26460.9;0.92102;0
20220613033746419_SVAKOV-R12_met.fits;1.36658;26544.4;15.2832;0.682667
20220613033716894_SVAKOV-R12_snap.fits;1.66415;26462.4;1.72989;0
20220613033911240_SVAKOV-R12_met.fits;1.48799;26463.9;4.94011;0.170667
20220613033816968_SVAKOV-R12_snap.fits;1.69731;26506.3;1.47696;0
20220613033923528_SVAKOV-R12_met.fits;1.41534;26516.6;3.11492;0.682667
20220613033917043_SVAKOV-R12_snap.fits;1.83658;26455.1;1.95632;0
20220613034017118_SVAKOV-R12_snap.fits;1.68647;26535.6;1.2354;0
20220613034155080_SVAKOV-R12_met.fits;1.43662;26518.1;3.22797;0.170667
20220613034205150_SVAKOV-R12_met.fits;1.73174;26481.4;3.76635;0.512
20220613034117192_SVAKOV-R12_snap.fits;1.73212;26499;1.71982;0
20220613034232968_SVAKOV-R12_met.fits;1.56538;26481.4;7.32148;0.170667
20220613034217267_SVAKOV-R12_snap.fits;1.87833;26532.7;1.54235;0
20220613034318707_SVAKOV-R12_met.fits;1.47321;26491.7;3.63608;0.170667
20220613034344136_SVAKOV-R12_met.fits;1.6024;26499;9.25664;0.170667
20220613034404104_SVAKOV-R12_met.fits;1.27807;26494.6;7.107;0.170667
20220613034317342_SVAKOV-R12_snap.fits;1.94654;26453.6;1.88238;0
20220613034417416_SVAKOV-R12_snap.fits;1.74188;26491.7;1.28452;0
20220613034558792_SVAKOV-R12_met.fits;1.39483;26502;9.51532;8.704
20220613034517491_SVAKOV-R12_snap.fits;1.93107;26450.7;1.20773;0
20220613034617566_SVAKOV-R12_snap.fits;1.70758;26455.1;1.62873;0
20220613034717640_SVAKOV-R12_snap.fits;1.92929;26544.4;1.70344;0
20220613034817715_SVAKOV-R12_snap.fits;1.87984;26456.5;1.38835;0
20220613034917278_SVAKOV-R12_met.fits;1.825;26491.7;4.32133;0.512
20220613034928030_SVAKOV-R12_met.fits;1.56408;26504.9;5.8975;0.170667
20220613035012232_SVAKOV-R12_met.fits;1.43686;26500.5;3.37294;0.170667
20220613034917790_SVAKOV-R12_snap.fits;1.18683;26503.4;1.30129;0
20220613035105139_SVAKOV-R12_met.fits;1.76475;26496.1;5.24213;0.170667
20220613035017864_SVAKOV-R12_snap.fits;1.94714;26543;1.59693;0
20220613035147464_SVAKOV-R12_met.fits;1.71214;26453.6;5.16814;0.170667
20220613035117939_SVAKOV-R12_snap.fits;2.09125;26534.2;2.26889;0
20220613035218014_SVAKOV-R12_snap.fits;1.82709;26503.4;1.7827;0
20220613035318088_SVAKOV-R12_snap.fits;1.99992;26541.5;1.67077;0
20220613035418163_SVAKOV-R12_snap.fits;1.8581;26529.8;1.70162;0
20220613035518238_SVAKOV-R12_snap.fits;1.62311;26531.2;1.53783;0
20220613035618312_SVAKOV-R12_snap.fits;1.57152;26472.7;1.0674;0
20220613035718387_SVAKOV-R12_snap.fits;2.18401;26513.7;1.85351;0
20220613035818462_SVAKOV-R12_snap.fits;1.90104;26537.1;1.4627;0
20220613035918536_SVAKOV-R12_snap.fits;1.61974;26540;1.80749;0
