# file name; noise; peak f.; mag.; duration
20220613185158174_SVAKOV-R12_met.fits;1.25612;26485.8;3.07268;0.170667
20220613185810227_SVAKOV-R12_met.fits;1.17161;26547.4;2.49333;0.170667
20220613185911326_SVAKOV-R12_met.fits;1.3913;26491.7;4.21056;0.170667
20220613190025736_SVAKOV-R12_snap.fits;1.20135;26512.2;0.983561;0
20220613190125811_SVAKOV-R12_snap.fits;1.21142;26481.4;0.782244;0
20220613190225886_SVAKOV-R12_snap.fits;1.29289;26541.5;1.02893;0
20220613190325960_SVAKOV-R12_snap.fits;1.1238;26535.6;0.780819;0
20220613190426035_SVAKOV-R12_snap.fits;1.50224;26529.8;1.15617;0
20220613190526110_SVAKOV-R12_snap.fits;1.23893;26462.4;1.25748;0
20220613190626184_SVAKOV-R12_snap.fits;1.38046;26474.1;0.936677;0
20220613190726259_SVAKOV-R12_snap.fits;0.882827;26523.9;1.05914;0
20220613190826334_SVAKOV-R12_snap.fits;1.36075;26494.6;1.20864;0
20220613190926408_SVAKOV-R12_snap.fits;1.37907;26449.2;1.21974;0
20220613191024264_SVAKOV-R12_met.fits;1.2917;26519.5;3.16355;0.170667
20220613191026483_SVAKOV-R12_snap.fits;1.32241;26487.3;0.793526;0
20220613191126558_SVAKOV-R12_snap.fits;1.2393;26490.2;1.11525;0
20220613191226632_SVAKOV-R12_snap.fits;1.33867;26510.7;1.56805;0
20220613191326707_SVAKOV-R12_snap.fits;1.39093;26538.6;1.34668;0
20220613191426782_SVAKOV-R12_snap.fits;1.31015;26515.1;1.28523;0
20220613191526856_SVAKOV-R12_snap.fits;1.60547;26469.7;1.30841;0
20220613191626931_SVAKOV-R12_snap.fits;1.15454;26531.2;1.12055;0
20220613191802163_SVAKOV-R12_met.fits;1.63488;26510.7;6.315;0.512
20220613191727006_SVAKOV-R12_snap.fits;1.42319;26509.3;1.12033;0
20220613191827080_SVAKOV-R12_snap.fits;1.08074;26529.8;0.990292;0
20220613191927155_SVAKOV-R12_snap.fits;1.34951;26471.2;1.5567;0
20220613192107678_SVAKOV-R12_met.fits;1.73847;26493.2;3.52916;0.170667
20220613192027230_SVAKOV-R12_snap.fits;1.6785;26521;1.09369;0
20220613192127304_SVAKOV-R12_snap.fits;1.40992;26522.5;1.42163;0
20220613192227379_SVAKOV-R12_snap.fits;1.39109;26535.6;1.00424;0
20220613192408584_SVAKOV-R12_met.fits;1.31013;26493.2;7.93474;0.341333
20220613192327454_SVAKOV-R12_snap.fits;1.34391;26499;1.36555;0
20220613192440328_SVAKOV-R12_met.fits;1.21079;26487.3;3.31264;0.170667
20220613192427528_SVAKOV-R12_snap.fits;1.57228;26485.8;1.74014;0
20220613192527603_SVAKOV-R12_snap.fits;1.29366;26455.1;0.906216;0
20220613192627678_SVAKOV-R12_snap.fits;1.34995;26462.4;1.14953;0
20220613192727752_SVAKOV-R12_snap.fits;1.78556;26531.2;1.4352;0
20220613192827827_SVAKOV-R12_snap.fits;1.2958;26531.2;1.40603;0
20220613192927902_SVAKOV-R12_snap.fits;1.88476;26515.1;1.04682;0
20220613193027976_SVAKOV-R12_snap.fits;1.43102;26452.1;1.2985;0
20220613193128051_SVAKOV-R12_snap.fits;1.2939;26529.8;1.49869;0
20220613193228126_SVAKOV-R12_snap.fits;1.19767;26518.1;1.32471;0
20220613193328200_SVAKOV-R12_snap.fits;1.36014;26547.4;1.23465;0
20220613193426227_SVAKOV-R12_met.fits;1.3154;26502;4.45575;0.170667
20220613193428275_SVAKOV-R12_snap.fits;1.28577;26504.9;1.14825;0
20220613193528350_SVAKOV-R12_snap.fits;1.76578;26465.3;1.24451;0
20220613193628424_SVAKOV-R12_snap.fits;1.30649;26485.8;1.15667;0
20220613193728328_SVAKOV-R12_met.fits;1.33974;26518.1;3.70101;0.170667
20220613193728499_SVAKOV-R12_snap.fits;1.66652;26543;1.20404;0
20220613193828574_SVAKOV-R12_snap.fits;1.30353;26488.8;1.37775;0
20220613193928648_SVAKOV-R12_snap.fits;1.62201;26522.5;1.47408;0
20220613194028723_SVAKOV-R12_snap.fits;1.72798;26475.6;1.46615;0
20220613194128798_SVAKOV-R12_snap.fits;1.6544;26455.1;1.4581;0
20220613194228872_SVAKOV-R12_snap.fits;1.3338;26468.3;1.26512;0
20220613194328947_SVAKOV-R12_snap.fits;1.3051;26475.6;1.4857;0
20220613194449502_SVAKOV-R12_met.fits;1.39645;26494.6;5.97427;0.170667
20220613194429022_SVAKOV-R12_snap.fits;1.48255;26521;1.47408;0
20220613194529096_SVAKOV-R12_snap.fits;1.31297;26529.8;1.31467;0
20220613194725662_SVAKOV-R12_met.fits;1.82772;26469.7;3.95476;0.170667
20220613194629171_SVAKOV-R12_snap.fits;1.61252;26488.8;1.10113;0
20220613194738462_SVAKOV-R12_met.fits;1.44904;26491.7;8.58033;0.341333
20220613194729246_SVAKOV-R12_snap.fits;1.82511;26494.6;1.43754;0
20220613194851336_SVAKOV-R12_met.fits;1.36807;26521;2.81402;0.170667
20220613194900211_SVAKOV-R12_met.fits;1.45524;26469.7;5.14636;0.170667
20220613194908744_SVAKOV-R12_met.fits;1.36106;26509.3;3.51156;0.170667
20220613194829320_SVAKOV-R12_snap.fits;1.6941;26449.2;1.39619;0
20220613194929395_SVAKOV-R12_snap.fits;1.3784;26525.4;1.40657;0
20220613195029470_SVAKOV-R12_snap.fits;1.39802;26497.6;1.97652;0
20220613195129544_SVAKOV-R12_snap.fits;1.51582;26449.2;1.48938;0
20220613195229619_SVAKOV-R12_snap.fits;1.13948;26509.3;1.45239;0
20220613195329694_SVAKOV-R12_snap.fits;1.3328;26477.1;1.14814;0
20220613195429768_SVAKOV-R12_snap.fits;1.42601;26452.1;1.26615;0
20220613195529843_SVAKOV-R12_snap.fits;1.5353;26516.6;1.2469;0
20220613195629918_SVAKOV-R12_snap.fits;1.60978;26455.1;1.31799;0
20220613195729992_SVAKOV-R12_snap.fits;1.58982;26507.8;1.55882;0
20220613195830067_SVAKOV-R12_snap.fits;1.52162;26496.1;1.54069;0
20220613195930142_SVAKOV-R12_snap.fits;1.62095;26496.1;1.59651;0
