# file name; noise; peak f.; mag.; duration
20220613095224926_SVAKOV-R12_met.fits;1.49058;26503.4;6.9825;0.341333
20220613095245576_SVAKOV-R12_met.fits;1.73031;26532.7;3.49264;1.19467
20220613095301790_SVAKOV-R12_met.fits;1.39989;26513.7;3.30009;1.36533
20220613095311518_SVAKOV-R12_met.fits;1.67011;26526.9;11.0695;0.170667
20220613095511155_SVAKOV-R12_met.fits;1.31365;26521;2.85404;0.170667
20220613095626248_SVAKOV-R12_met.fits;1.40761;26452.1;4.95054;0.853333
20220613095724787_SVAKOV-R12_met.fits;1.30841;26484.4;6.78433;0.170667
20220613095814280_SVAKOV-R12_met.fits;1.18422;26503.4;3.29918;0.170667
20220613100004872_SVAKOV-R12_met.fits;1.36704;26490.2;5.97354;0.170667
20220613100026206_SVAKOV-R12_met.fits;1.25916;26500.5;2.99222;0.170667
20220613100045491_SVAKOV-R12_snap.fits;1.73304;26503.4;1.12539;0
20220613100154611_SVAKOV-R12_met.fits;1.84038;26509.3;4.07468;0.170667
20220613100145566_SVAKOV-R12_snap.fits;1.7565;26509.3;1.33231;0
20220613100302536_SVAKOV-R12_met.fits;1.38967;26482.9;3.06167;0.341333
20220613100311240_SVAKOV-R12_met.fits;1.53179;26523.9;3.20123;0.170667
20220613100245640_SVAKOV-R12_snap.fits;1.65317;26475.6;1.52834;0
20220613100345715_SVAKOV-R12_snap.fits;1.45235;26449.2;1.37172;0
20220613100443742_SVAKOV-R12_met.fits;1.75048;26512.2;3.7214;0.170667
20220613100513096_SVAKOV-R12_met.fits;2.03642;26478.5;4.70312;0.512
20220613100445790_SVAKOV-R12_snap.fits;1.25996;26544.4;1.08063;0
20220613100545864_SVAKOV-R12_snap.fits;1.24752;26523.9;1.41232;0
20220613100656008_SVAKOV-R12_met.fits;1.5802;26502;10.8441;0.341333
20220613100720755_SVAKOV-R12_met.fits;1.69953;26523.9;4.44817;2.048
20220613100645939_SVAKOV-R12_snap.fits;1.67096;26459.5;1.51979;0
20220613100814344_SVAKOV-R12_met.fits;1.66346;26518.1;3.78242;0.170667
20220613100824072_SVAKOV-R12_met.fits;1.49678;26481.4;3.01851;0.170667
20220613100746014_SVAKOV-R12_snap.fits;1.66636;26519.5;1.60061;0
20220613100846088_SVAKOV-R12_snap.fits;1.66826;26540;1.1069;0
20220613101005619_SVAKOV-R12_met.fits;1.40509;26490.2;3.70698;0.170667
20220613100946163_SVAKOV-R12_snap.fits;1.33803;26516.6;1.03796;0
20220613101046238_SVAKOV-R12_snap.fits;1.64959;26490.2;1.2572;0
20220613101146312_SVAKOV-R12_snap.fits;2.26527;26497.6;1.53305;0
20220613101310280_SVAKOV-R12_met.fits;1.22813;26510.7;2.45722;0.341333
20220613101321032_SVAKOV-R12_met.fits;1.23511;26503.4;3.59145;1.024
20220613101246387_SVAKOV-R12_snap.fits;1.89058;26523.9;1.25381;0
20220613101431859_SVAKOV-R12_met.fits;1.44268;26474.1;3.29597;0.341333
20220613101442440_SVAKOV-R12_met.fits;1.76818;26535.6;13.1159;0.512
20220613101346462_SVAKOV-R12_snap.fits;1.7173;26535.6;1.33951;0
20220613101446536_SVAKOV-R12_snap.fits;1.45625;26466.8;1.20101;0
20220613101546611_SVAKOV-R12_snap.fits;1.50107;26453.6;1.70286;0
20220613101706995_SVAKOV-R12_met.fits;1.17148;26507.8;2.36303;0.170667
20220613101720478_SVAKOV-R12_met.fits;1.4552;26510.7;9.67716;0.341333
20220613101646686_SVAKOV-R12_snap.fits;1.72691;26545.9;1.366;0
20220613101811166_SVAKOV-R12_met.fits;1.24094;26506.3;3.98194;0.341333
20220613101746760_SVAKOV-R12_snap.fits;1.07754;26506.3;1.13164;0
20220613101931891_SVAKOV-R12_met.fits;1.76347;26523.9;4.94151;0.341333
20220613101846835_SVAKOV-R12_snap.fits;1.42317;26488.8;1.21677;0
20220613102013704_SVAKOV-R12_met.fits;1.50021;26521;3.62236;0.170667
20220613102016776_SVAKOV-R12_met.fits;1.43416;26516.6;3.04234;0.170667
20220613102032819_SVAKOV-R12_met.fits;1.15192;26522.5;2.47143;0.512
20220613101946910_SVAKOV-R12_snap.fits;1.31306;26506.3;1.39004;0
20220613102046984_SVAKOV-R12_snap.fits;1.59354;26482.9;1.28965;0
20220613102147059_SVAKOV-R12_snap.fits;1.93627;26477.1;1.20827;0
20220613102301128_SVAKOV-R12_met.fits;1.70089;26484.4;5.91549;0.170667
20220613102247134_SVAKOV-R12_snap.fits;1.82383;26532.7;1.23852;0
20220613102347208_SVAKOV-R12_snap.fits;1.2014;26522.5;0.803393;0
20220613102538824_SVAKOV-R12_met.fits;1.32108;26522.5;4.2804;0.512
20220613102447283_SVAKOV-R12_snap.fits;1.49332;26487.3;0.875247;0
20220613102555379_SVAKOV-R12_met.fits;1.9876;26491.7;4.60961;0.170667
20220613102634291_SVAKOV-R12_met.fits;1.39117;26509.3;18.9938;0.341333
20220613102547358_SVAKOV-R12_snap.fits;1.599;26494.6;1.28515;0
20220613102651870_SVAKOV-R12_met.fits;1.35467;26503.4;3.32567;0.170667
20220613102727710_SVAKOV-R12_met.fits;1.56574;26506.3;7.80745;0.170667
20220613102647432_SVAKOV-R12_snap.fits;1.59481;26534.2;1.50621;0
20220613102747507_SVAKOV-R12_snap.fits;1.37132;26493.2;1.1594;0
20220613102848094_SVAKOV-R12_met.fits;1.45247;26515.1;3.08553;0.170667
20220613102847582_SVAKOV-R12_snap.fits;1.6767;26482.9;1.37439;0
20220613103036808_SVAKOV-R12_met.fits;1.4803;26494.6;3.08387;0.341333
20220613102947656_SVAKOV-R12_snap.fits;1.37481;26490.2;1.33423;0
20220613103134323_SVAKOV-R12_met.fits;1.31249;26507.8;3.09184;0.170667
20220613103047731_SVAKOV-R12_snap.fits;1.67944;26472.7;1.51038;0
20220613103147806_SVAKOV-R12_snap.fits;1.78882;26474.1;1.8132;0
20220613103248392_SVAKOV-R12_met.fits;1.39702;26512.2;7.08579;0.170667
20220613103247880_SVAKOV-R12_snap.fits;1.63918;26507.8;1.20059;0
20220613103423283_SVAKOV-R12_met.fits;1.17256;26526.9;2.5409;0.170667
20220613103426184_SVAKOV-R12_met.fits;1.60994;26477.1;3.31654;0.170667
20220613103347955_SVAKOV-R12_snap.fits;1.16458;26523.9;1.04189;0
20220613103448030_SVAKOV-R12_snap.fits;1.69883;26450.7;1.63711;0
20220613103548104_SVAKOV-R12_snap.fits;1.45656;26472.7;1.14076;0
20220613103648179_SVAKOV-R12_snap.fits;1.18979;26537.1;1.36664;0
20220613103826824_SVAKOV-R12_met.fits;1.40971;26513.7;3.98773;0.341333
20220613103843720_SVAKOV-R12_met.fits;1.53668;26509.3;3.18629;0.170667
20220613103748254_SVAKOV-R12_snap.fits;1.38006;26456.5;1.40874;0
20220613103849694_SVAKOV-R12_met.fits;1.28178;26475.6;3.39824;0.170667
20220613103848328_SVAKOV-R12_snap.fits;1.53279;26482.9;1.23216;0
20220613103953352_SVAKOV-R12_met.fits;1.67583;26503.4;4.73707;0.512
20220613104010931_SVAKOV-R12_met.fits;1.35905;26521;2.77036;1.19467
20220613104032776_SVAKOV-R12_met.fits;1.55244;26510.7;4.01775;0.170667
20220613103948403_SVAKOV-R12_snap.fits;1.31033;26484.4;1.39049;0
20220613104048478_SVAKOV-R12_snap.fits;1.97851;26503.4;1.64157;0
20220613104148552_SVAKOV-R12_snap.fits;1.4997;26513.7;1.19235;0
20220613104248627_SVAKOV-R12_snap.fits;1.86015;26504.9;1.73433;0
20220613104416520_SVAKOV-R12_met.fits;1.5052;26490.2;4.05189;0.170667
20220613104348702_SVAKOV-R12_snap.fits;1.55295;26500.5;1.45827;0
20220613104448776_SVAKOV-R12_snap.fits;1.94092;26450.7;1.33491;0
20220613104548851_SVAKOV-R12_met.fits;2.03412;26504.9;4.16966;0.170667
20220613104620083_SVAKOV-R12_met.fits;1.62109;26516.6;4.09043;0.170667
20220613104548851_SVAKOV-R12_snap.fits;1.97129;26509.3;1.55295;0
20220613104648926_SVAKOV-R12_snap.fits;1.6001;26497.6;1.33939;0
20220613104751902_SVAKOV-R12_met.fits;1.51519;26497.6;7.0545;0.341333
20220613104823475_SVAKOV-R12_met.fits;1.59222;26504.9;7.48882;1.19467
20220613104749000_SVAKOV-R12_snap.fits;1.92754;26463.9;1.70524;0
20220613104902558_SVAKOV-R12_met.fits;1.55852;26515.1;4.31754;1.36533
20220613104849075_SVAKOV-R12_snap.fits;1.61921;26534.2;1.44439;0
20220613104949150_SVAKOV-R12_snap.fits;2.04735;26450.7;1.86175;0
20220613105049224_SVAKOV-R12_snap.fits;1.84465;26523.9;1.62506;0
20220613105149299_SVAKOV-R12_snap.fits;1.47764;26537.1;1.57791;0
20220613105249374_SVAKOV-R12_snap.fits;2.13705;26475.6;1.90475;0
20220613105349448_SVAKOV-R12_snap.fits;1.5687;26526.9;1.73702;0
20220613105449523_SVAKOV-R12_snap.fits;1.8419;26472.7;1.47598;0
20220613105549598_SVAKOV-R12_snap.fits;1.79011;26537.1;1.3161;0
20220613105649672_SVAKOV-R12_snap.fits;1.25984;26515.1;1.12943;0
20220613105749747_SVAKOV-R12_snap.fits;1.39805;26485.8;1.23177;0
20220613105849822_SVAKOV-R12_snap.fits;1.64431;26543;1.33937;0
20220613105949896_SVAKOV-R12_snap.fits;2.00848;26509.3;1.46962;0
