# file name; noise; peak f.; mag.; duration
20220613175204446_SVAKOV-R12_met.fits;1.26006;26504.9;2.63668;0.170667
20220613175559624_SVAKOV-R12_met.fits;0.865899;26497.6;3.64038;0.170667
20220613175604915_SVAKOV-R12_met.fits;1.21275;26497.6;2.49222;0.170667
20220613175730931_SVAKOV-R12_met.fits;1.0619;26500.5;6.22665;0.341333
20220613175754142_SVAKOV-R12_met.fits;1.18893;26504.9;2.47618;0.341333
20220613180021256_SVAKOV-R12_snap.fits;1.13932;26469.7;1.15414;0
20220613180132766_SVAKOV-R12_met.fits;0.994868;26503.4;2.06078;0.170667
20220613180121331_SVAKOV-R12_snap.fits;1.17473;26545.9;1.11522;0
20220613180221406_SVAKOV-R12_snap.fits;1.19903;26519.5;1.18778;0
20220613180321480_SVAKOV-R12_snap.fits;1.36672;26526.9;0.890374;0
20220613180432819_SVAKOV-R12_met.fits;1.20264;26526.9;3.86184;0.170667
20220613180421555_SVAKOV-R12_snap.fits;1.02886;26531.2;0.749384;0
20220613180536136_SVAKOV-R12_met.fits;1.03013;26497.6;2.32995;0.512
20220613180521630_SVAKOV-R12_snap.fits;1.0072;26474.1;0.940552;0
20220613180702152_SVAKOV-R12_met.fits;1.03427;26499;2.08817;0.170667
20220613180621704_SVAKOV-R12_snap.fits;1.09393;26528.3;0.768357;0
20220613180721779_SVAKOV-R12_snap.fits;1.07243;26471.2;0.961992;0
20220613180821854_SVAKOV-R12_snap.fits;1.01238;26528.3;0.868221;0
20220613180927048_SVAKOV-R12_met.fits;1.09289;26502;5.08033;0.341333
20220613181011251_SVAKOV-R12_met.fits;0.945339;26497.6;1.9323;0.170667
20220613180921928_SVAKOV-R12_snap.fits;1.10112;26529.8;0.674259;0
20220613181022003_SVAKOV-R12_snap.fits;0.919741;26466.8;0.773594;0
20220613181122078_SVAKOV-R12_snap.fits;1.16627;26497.6;0.922457;0
20220613181222152_SVAKOV-R12_snap.fits;1.17346;26462.4;0.846009;0
20220613181336734_SVAKOV-R12_met.fits;0.849421;26523.9;2.03146;0.170667
20220613181322227_SVAKOV-R12_snap.fits;0.844025;26491.7;1.07165;0
20220613181425886_SVAKOV-R12_met.fits;0.997266;26487.3;4.3429;0.170667
20220613181440392_SVAKOV-R12_met.fits;0.879932;26509.3;1.80045;0.170667
20220613181422302_SVAKOV-R12_snap.fits;0.930258;26452.1;0.981028;0
20220613181522376_SVAKOV-R12_snap.fits;1.09023;26515.1;1.05641;0
20220613181622451_SVAKOV-R12_snap.fits;0.964518;26463.9;0.700443;0
20220613181738398_SVAKOV-R12_met.fits;1.0993;26487.3;3.42213;0.341333
20220613181722526_SVAKOV-R12_snap.fits;1.17268;26469.7;0.836674;0
20220613181822600_SVAKOV-R12_snap.fits;1.23002;26532.7;1.06796;0
20220613181932915_SVAKOV-R12_met.fits;0.95392;26516.6;2.68342;0.170667
20220613181922675_SVAKOV-R12_snap.fits;1.02413;26506.3;0.83176;0
20220613182022750_SVAKOV-R12_snap.fits;0.912363;26518.1;1.00828;0
20220613182122824_SVAKOV-R12_snap.fits;1.06961;26465.3;0.734878;0
20220613182230750_SVAKOV-R12_met.fits;1.09199;26496.1;3.46237;0.170667
20220613182222899_SVAKOV-R12_snap.fits;1.12087;26459.5;0.989114;0
20220613182322974_SVAKOV-R12_snap.fits;0.841512;26528.3;0.919893;0
20220613182423048_SVAKOV-R12_snap.fits;0.972665;26540;0.701124;0
20220613182523123_SVAKOV-R12_snap.fits;0.99302;26521;0.593283;0
20220613182623198_SVAKOV-R12_snap.fits;1.10927;26484.4;0.549415;0
20220613182723272_SVAKOV-R12_snap.fits;1.02906;26459.5;0.681784;0
20220613182823347_SVAKOV-R12_snap.fits;0.994211;26494.6;0.980181;0
20220613182923422_SVAKOV-R12_snap.fits;0.956452;26456.5;0.89016;0
20220613183033907_SVAKOV-R12_met.fits;0.774621;26493.2;2.18449;0.170667
20220613183023496_SVAKOV-R12_snap.fits;1.03671;26519.5;1.21298;0
20220613183123571_SVAKOV-R12_snap.fits;1.05768;26490.2;0.808516;0
20220613183223646_SVAKOV-R12_snap.fits;1.2892;26499;0.743714;0
20220613183326110_SVAKOV-R12_met.fits;0.936557;26484.4;2.14565;0.170667
20220613183323720_SVAKOV-R12_snap.fits;1.19108;26465.3;1.1366;0
20220613183423795_SVAKOV-R12_snap.fits;0.94939;26471.2;0.985401;0
20220613183523870_SVAKOV-R12_snap.fits;0.983026;26455.1;1.08315;0
20220613183646131_SVAKOV-R12_met.fits;1.01051;26502;3.49218;0.853333
20220613183623944_SVAKOV-R12_snap.fits;1.02304;26534.2;1.12784;0
20220613183724019_SVAKOV-R12_snap.fits;1.35078;26523.9;1.08701;0
20220613183910344_SVAKOV-R12_met.fits;1.17108;26477.1;6.0891;0.341333
20220613183824094_SVAKOV-R12_snap.fits;1.32867;26502;0.99109;0
20220613183957619_SVAKOV-R12_met.fits;1.05948;26499;2.1999;0.341333
20220613183924168_SVAKOV-R12_snap.fits;0.910506;26484.4;1.01377;0
20220613184033800_SVAKOV-R12_met.fits;0.959989;26493.2;3.10733;0.170667
20220613184119539_SVAKOV-R12_met.fits;0.959945;26502;2.22866;0.170667
20220613184024243_SVAKOV-R12_snap.fits;1.17293;26469.7;1.02552;0
20220613184129096_SVAKOV-R12_met.fits;1.03925;26500.5;2.24959;0.170667
20220613184124318_SVAKOV-R12_snap.fits;1.18619;26500.5;1.00221;0
20220613184224392_SVAKOV-R12_snap.fits;1.11101;26463.9;1.08484;0
20220613184324467_SVAKOV-R12_snap.fits;1.10881;26523.9;0.781967;0
20220613184508744_SVAKOV-R12_met.fits;1.39855;26490.2;5.94949;0.170667
20220613184424542_SVAKOV-R12_snap.fits;0.958215;26500.5;1.14673;0
20220613184524616_SVAKOV-R12_snap.fits;1.20323;26534.2;1.05829;0
20220613184703091_SVAKOV-R12_met.fits;1.17066;26497.6;7.52582;0.341333
20220613184624691_SVAKOV-R12_snap.fits;1.09957;26531.2;1.11252;0
20220613184724766_SVAKOV-R12_snap.fits;1.21522;26516.6;0.905767;0
20220613184835422_SVAKOV-R12_met.fits;1.14679;26488.8;2.7994;0.512
20220613184824840_SVAKOV-R12_snap.fits;1.19693;26478.5;1.04071;0
20220613184946078_SVAKOV-R12_met.fits;1.05514;26500.5;2.13739;0.170667
20220613185019358_SVAKOV-R12_met.fits;1.19579;26497.6;5.31686;0.170667
20220613184924915_SVAKOV-R12_snap.fits;1.10357;26506.3;1.28124;0
20220613185024990_SVAKOV-R12_snap.fits;1.12482;26472.7;0.846327;0
20220613185125064_SVAKOV-R12_snap.fits;1.45612;26506.3;1.55057;0
20220613185225139_SVAKOV-R12_snap.fits;1.25436;26455.1;1.0823;0
20220613185325214_SVAKOV-R12_snap.fits;1.70888;26477.1;1.01418;0
20220613185425288_SVAKOV-R12_snap.fits;1.18209;26494.6;0.937836;0
20220613185525363_SVAKOV-R12_snap.fits;1.27009;26456.5;0.957307;0
20220613185625438_SVAKOV-R12_snap.fits;1.35348;26465.3;1.39648;0
20220613185725512_SVAKOV-R12_snap.fits;1.45415;26499;1.42272;0
20220613185825587_SVAKOV-R12_snap.fits;1.2069;26500.5;1.04286;0
20220613185925662_SVAKOV-R12_snap.fits;1.36021;26531.2;1.58034;0
