# file name; noise; peak f.; mag.; duration
20000106073321435_BPB-R1_met.fits;1.88933;26463.9;4.05204;0.341333
20000106074153947_BPB-R1_met.fits;1.80691;26485.8;5.39868;0.341333
20000106075512667_BPB-R1_met.fits;1.77122;26493.2;3.57964;0.170667
20000106075730395_BPB-R1_met.fits;2.19209;26502;4.98696;0.170667
20000106080158854_BPB-R1_met.fits;1.90462;26509.3;5.85554;0.341333
20000106080925147_BPB-R1_met.fits;1.58819;26500.5;3.60879;0.170667
20000106080959280_BPB-R1_met.fits;2.04263;26500.5;4.96278;0.512
20000106081214619_BPB-R1_met.fits;2.02094;26504.9;7.566;0.170667
20000106081422619_BPB-R1_met.fits;1.92598;26488.8;4.13522;0.170667
20000106081949958_BPB-R1_met.fits;2.16783;26502;10.6041;0.682667
20000106082312027_BPB-R1_met.fits;1.59005;26490.2;5.92108;0.853333
20000106082434118_BPB-R1_met.fits;1.78203;26469.7;5.09445;0.341333
20000106082550064_BPB-R1_met.fits;1.93955;26490.2;4.25904;0.170667
