#timestamp,LO_Frequency,Hit 
1513677615.1,286046999.2,N
1513677635.9,286046996.9,N
1513677655.7,286046997.0,N
1513677675.5,286046996.8,N
1513677695.3,286046997.2,N
1513677715.2,286046997.3,N
1513677735.0,286046997.4,N
1513677735.9,286046997.4,N
1513677755.7,286046997.5,N
1513677775.6,286046997.5,N
1513677795.4,286046997.6,N
1513677815.2,286046998.0,N
1513677835.1,286046997.7,N
1513677836.0,286046997.7,N
1513677855.8,286046995.4,P
1513677875.6,286046996.9,N
1513677895.5,286046999.5,N
1513677915.3,286046996.5,N
1513677935.1,286046997.3,N
1513677955.9,286046996.8,N
1513677975.7,286046997.1,N
1513677995.5,286046997.1,N
1513678015.4,286046997.8,N
1513678035.2,286046997.6,N
1513678055.0,286046995.1,P
1513678055.9,286046995.1,P
1513678075.8,286046999.3,N
1513678095.6,286046998.4,N
1513678115.4,286046998.8,N
1513678135.3,286046998.9,N
1513678155.1,286046999.0,N
1513678156.0,286046999.0,N
1513678175.8,286046999.4,N
1513678195.7,286046999.4,N
1513678215.5,286046997.0,N
1513678235.3,286046997.2,N
1513678255.1,286046997.3,N
1513678275.9,286046996.9,N
1513678295.7,286046997.5,N
1513678315.5,286046997.6,N
1513678335.4,286046998.0,N
1513678355.2,286046995.3,P
1513678375.0,286046999.0,N
1513678375.9,286046999.0,N
1513678395.8,286046999.4,N
1513678415.6,286046999.2,N
1513678435.4,286046997.0,N
1513678455.3,286046999.6,N
1513678475.1,286046997.4,N
1513678495.8,286046997.6,N
1513678515.7,286046995.0,P
1513678535.5,286046999.6,N
1513678555.3,286046996.5,N
1513678575.2,286046997.7,N
1513678595.9,286046997.9,N
1513678615.7,286046997.7,N
1513678635.6,286046997.4,N
1513678655.4,286046995.4,P
1513678675.2,286046999.1,N
1513678695.1,286046997.2,N
1513678696.0,286046997.2,N
1513678715.8,286046999.5,N
1513678735.6,286046996.8,N
1513678755.5,286046997.2,N
1513678775.3,286046997.5,N
1513678795.1,286046994.9,P
1513678815.9,286046999.4,N
1513678835.7,286046996.9,N
1513678855.5,286046999.6,N
1513678875.4,286046997.1,N
1513678895.2,286046997.7,N
1513678915.0,286046997.6,N
1513678915.9,286046997.6,N
1513678935.8,286046995.5,P
1513678955.6,286046999.4,N
1513678975.4,286046999.5,N
1513678995.3,286046996.9,N
1513679015.1,286046996.6,N
1513679016.0,286046996.6,N
1513679035.8,286046997.4,N
1513679055.7,286046996.9,N
1513679075.5,286046997.5,N
1513679095.3,286046998.0,N
1513679115.2,286046995.3,P
1513679135.9,286046999.2,N
1513679155.7,286046997.1,N
1513679175.6,286046997.3,N
1513679195.4,286046997.8,N
1513679215.2,286046998.0,N
1513679235.1,286046996.1,P
1513679236.0,286046996.1,P
1513679255.8,286046997.0,P
1513679275.6,286046999.3,N
1513679295.5,286046996.7,N
1513679315.3,286046997.9,N
1513679335.1,286046995.3,P
1513679355.9,286046998.4,N
1513679375.7,286046999.0,N
1513679395.5,286046999.5,N
1513679415.4,286046996.6,N
1513679435.2,286046996.5,N
1513679455.0,286046999.2,N
1513679455.9,286046999.2,N
1513679475.8,286046998.0,N
1513679495.6,286046992.4,P
1513679515.4,286046999.5,N
1513679535.3,286046998.2,N
1513679555.1,286046999.4,N
1513679556.0,286046999.4,N
1513679575.8,286046997.7,N
1513679595.7,286046997.3,N
1513679615.5,286046997.5,N
1513679635.3,286046995.5,N
1513679655.1,286046995.4,N
1513679675.9,286046996.3,N
1513679695.7,286046993.7,P
1513679715.5,286046997.7,N
1513679735.4,286046997.7,N
1513679755.2,286046995.1,N
1513679775.0,286046993.7,P
1513679776.0,286046993.7,P
1513679795.8,286046998.1,N
1513679815.6,286046998.3,N
1513679835.4,286046998.7,N
1513679855.3,286046996.6,N
1513679875.1,286046996.7,N
1513679895.8,286046997.4,N
1513679915.7,286046996.1,N
1513679935.5,286046997.2,N
1513679955.3,286046995.6,N
1513679975.2,286046995.0,P
1513679995.9,286046998.6,N
1513680015.7,286046999.4,N
1513680035.6,286046999.4,N
1513680055.4,286046999.6,N
1513680075.2,286046997.4,N
1513680095.1,286046997.8,N
1513680096.0,286046997.8,N
1513680115.8,286046998.0,N
1513680135.6,286046995.2,P
1513680155.5,286046996.7,N
1513680175.3,286046999.1,N
1513680195.1,286046996.8,N
1513680215.9,286046997.9,N
1513680235.7,286046994.9,P
1513680255.5,286046998.6,N
1513680275.4,286046998.7,N
1513680295.2,286046998.3,N
1513680315.0,286046997.7,N
1513680315.9,286046997.7,N
1513680335.8,286046997.4,N
1513680355.6,286046997.6,N
1513680375.4,286046994.9,P
1513680395.3,286046999.4,N
1513680415.1,286046996.8,N
1513680416.0,286046996.8,N
1513680435.8,286046997.0,N
1513680455.7,286046997.5,N
1513680475.5,286046997.0,N
1513680495.3,286046997.2,N
1513680515.1,286046997.8,N
1513680535.9,286046995.5,P
1513680555.7,286046999.1,N
1513680575.6,286046999.6,N
1513680595.4,286046996.7,N
1513680615.2,286046997.4,N
1513680635.0,286046997.1,N
1513680635.9,286046997.1,N
1513680655.8,286046997.7,N
1513680675.6,286046995.0,P
1513680695.4,286046998.1,N
1513680715.3,286046998.7,N
1513680735.1,286046999.5,N
1513680755.8,286046999.4,N
1513680775.7,286046997.1,N
1513680795.5,286046997.0,N
1513680815.3,286046997.2,N
1513680835.2,286046995.3,P
1513680855.0,286046996.7,N
1513680855.9,286046996.7,P
1513680875.8,286046996.5,P
1513680895.6,286047000.5,P
1513680915.4,286047000.8,N
1513680935.2,286047000.9,N
1513680955.1,286046998.2,N
1513680956.0,286046998.2,N
1513680975.8,286046998.3,N
1513680995.6,286046998.5,N
1513681015.5,286046996.6,N
1513681035.3,286046999.6,N
1513681055.1,286046996.6,N
1513681075.9,286046997.4,N
1513681095.7,286046996.6,N
1513681115.5,286046997.1,N
1513681135.4,286046997.8,N
1513681155.2,286046998.0,N
1513681175.0,286046994.9,P
1513681175.9,286046994.9,P
1513681195.8,286046997.2,N
