# file name; noise; peak f.; mag.; duration
20000106083442203_BPB-R1_met.fits;2.21843;26481.4;5.12236;0.170667
20000106083534768_BPB-R1_met.fits;2.04522;26502;8.77383;2.56
20000106083911344_BPB-R1_met.fits;1.66606;26488.8;6.72408;0.341333
20000106084440731_BPB-R1_met.fits;1.85258;26491.7;9.76587;0.170667
20000106084453019_BPB-R1_met.fits;1.64771;26491.7;8.18227;0.170667
20000106084955270_BPB-R1_met.fits;1.97966;26490.2;4.99257;2.56
20000106085140059_BPB-R1_met.fits;2.0036;26478.5;4.52228;0.170667
20000106085326726_BPB-R1_met.fits;2.36396;26477.1;6.47417;0.341333
20000106090148827_BPB-R1_met.fits;1.95764;26512.2;5.22181;0.341333
20000106091002395_BPB-R1_met.fits;2.1224;26506.3;5.63884;0.853333
20000106091210224_BPB-R1_met.fits;2.24382;26481.4;15.5242;0.341333
20000106091229168_BPB-R1_met.fits;2.37183;26463.9;5.28555;0.682667
20000106091402182_BPB-R1_met.fits;2.05162;26499;5.32795;0.341333
20000106091805040_BPB-R1_met.fits;1.898;26499;8.56335;0.512
20000106092935046_BPB-R1_met.fits;1.73353;26499;4.48884;0.341333
20000106093209670_BPB-R1_met.fits;1.84763;26482.9;4.66957;0.512
