#timestamp,LO_Frequency,Hit 
1513720815.6,286047001.7,N
1513720835.4,286047004.4,P
1513720855.2,286047000.6,N
1513720875.1,286046999.9,N
1513720876.0,286046999.9,N
1513720895.8,286046999.8,N
1513720915.6,286047002.8,N
1513720935.5,286047002.8,N
1513720955.3,286047002.4,N
1513720975.1,286047001.8,N
1513720995.9,286047001.3,N
1513721015.7,286047004.0,N
1513721035.5,286047001.4,N
1513721055.4,286047003.6,N
1513721075.2,286047003.5,N
1513721095.0,286047002.9,N
1513721095.9,286047002.9,N
1513721115.8,286047003.7,N
1513721135.6,286047005.3,P
1513721155.4,286047004.0,N
1513721175.3,286047001.3,N
1513721195.1,286047003.6,N
1513721196.0,286047003.6,N
1513721215.8,286047003.1,N
1513721235.7,286047002.9,N
1513721255.5,286047002.9,N
1513721275.3,286047005.5,P
1513721295.2,286047001.5,N
1513721315.9,286047002.1,N
1513721335.7,286047002.2,N
1513721355.6,286047001.4,N
1513721375.4,286047003.9,N
1513721395.2,286047001.4,N
1513721415.0,286047003.7,N
1513721415.9,286047003.7,N
1513721435.8,286047003.9,N
1513721455.6,286047003.2,N
1513721475.5,286047004.1,P
1513721495.3,286046999.7,N
1513721515.1,286047000.0,N
1513721535.8,286047002.5,N
1513721555.7,286047002.4,N
1513721575.5,286047001.6,N
1513721595.3,286047002.0,N
1513721615.2,286047004.4,P
1513721635.0,286046999.9,N
1513721635.9,286046999.9,N
1513721655.7,286047002.3,N
1513721675.6,286046999.7,N
1513721695.4,286047001.9,N
1513721715.2,286047001.8,N
1513721735.1,286047001.6,N
1513721736.0,286047001.6,N
1513721755.8,286047004.0,N
1513721775.6,286047003.9,N
1513721795.5,286047004.1,N
1513721815.3,286047004.1,N
1513721835.1,286047003.0,N
1513721855.9,286047005.9,P
1513721875.7,286047001.7,N
1513721895.5,286047001.4,N
1513721915.4,286047004.0,N
1513721935.2,286047004.2,N
1513721955.0,286047004.4,N
1513721955.9,286047004.4,N
1513721975.8,286047003.6,N
1513721995.6,286047003.4,N
1513722015.9,286047002.9,N
1513722035.7,286047005.9,P
1513722055.5,286047002.2,N
1513722075.4,286047000.1,N
1513722095.2,286047002.1,N
1513722115.0,286047002.3,N
1513722115.9,286047002.3,N
1513722135.8,286047001.3,N
1513722155.6,286047004.3,N
1513722175.4,286047003.9,N
1513722195.3,286047003.7,N
1513722215.1,286047004.2,N
1513722216.0,286047004.2,N
1513722235.8,286047004.1,N
1513722255.7,286047003.6,N
1513722275.5,286047003.6,N
1513722295.3,286047003.1,N
1513722315.2,286047006.0,P
1513722335.9,286047002.3,N
1513722355.7,286047002.1,N
1513722375.6,286047001.3,N
1513722395.4,286047003.9,N
1513722415.2,286047004.4,N
1513722435.0,286047003.6,N
1513722435.9,286047003.6,N
1513722455.8,286047003.2,N
1513722475.6,286047003.7,N
1513722495.4,286047002.9,N
1513722515.3,286047005.5,P
1513722535.1,286047001.6,N
1513722555.8,286047000.2,N
1513722575.7,286047001.3,N
1513722595.5,286047001.6,N
1513722615.3,286047001.8,N
1513722635.2,286047001.5,N
1513722655.9,286047001.7,N
1513722675.7,286047004.1,N
1513722695.6,286047003.0,N
1513722715.4,286047006.0,P
1513722735.2,286047002.8,N
1513722755.1,286047002.7,N
1513722756.0,286047002.7,N
1513722775.8,286047002.5,N
1513722795.6,286047001.7,N
1513722815.5,286047003.2,N
1513722835.3,286047004.1,P
1513722855.1,286047000.3,N
1513722875.9,286046999.7,N
1513722895.7,286047002.2,N
1513722915.5,286047002.3,N
1513722935.4,286047001.5,N
1513722955.2,286047001.7,N
1513722975.0,286047001.9,N
1513722975.9,286047001.9,N
1513722995.8,286047001.6,N
1513723015.6,286047001.4,N
1513723035.4,286047004.0,P
1513723055.3,286047000.2,N
1513723075.1,286046999.8,N
1513723076.0,286046999.8,N
1513723095.8,286046999.7,N
1513723115.7,286047001.8,N
1513723135.5,286047002.0,N
1513723155.3,286047002.5,N
1513723175.2,286047001.4,N
1513723195.9,286047001.3,N
1513723215.7,286047004.4,P
1513723235.6,286047002.1,N
1513723255.4,286047001.9,N
1513723275.2,286047001.6,N
1513723295.1,286047002.8,N
1513723296.0,286047002.8,N
1513723315.8,286047004.4,P
1513723335.6,286046999.9,N
1513723355.5,286046999.8,N
1513723375.3,286046999.9,N
1513723395.1,286046999.8,N
1513723415.9,286047002.1,N
1513723435.7,286047001.9,N
1513723455.5,286047001.8,N
1513723475.3,286047001.3,N
1513723495.2,286047004.3,N
1513723515.0,286047003.8,N
1513723515.9,286047003.8,N
1513723535.7,286047003.6,N
1513723555.6,286047003.9,N
1513723575.4,286047003.4,N
1513723595.2,286047002.9,N
1513723615.1,286047005.8,P
1513723616.0,286047005.8,P
1513723635.8,286047001.3,N
1513723655.6,286047001.5,N
1513723675.5,286047001.8,N
1513723695.3,286047004.2,N
1513723715.1,286047003.6,N
1513723735.9,286047003.2,N
1513723755.7,286047003.2,N
1513723775.5,286047002.9,N
1513723795.4,286047005.8,P
1513723815.2,286047001.8,N
1513723835.0,286047001.6,N
1513723835.9,286047001.6,N
1513723855.8,286047001.8,N
1513723875.6,286047004.0,N
1513723895.4,286047001.3,N
1513723915.3,286047003.4,N
1513723935.1,286047005.7,P
1513723955.8,286047001.9,N
1513723975.7,286047002.5,N
1513723995.5,286047001.9,N
1513724015.3,286047004.4,P
1513724035.2,286047000.6,N
1513724055.9,286047001.2,N
1513724075.7,286047000.5,N
1513724095.6,286047002.8,N
1513724115.4,286047002.6,N
1513724135.2,286047002.1,N
1513724155.1,286047002.2,N
1513724156.0,286047002.2,N
1513724175.8,286047001.3,N
1513724195.6,286047001.7,N
1513724215.5,286047000.1,N
1513724235.3,286047003.7,P
1513724255.1,286047002.2,N
1513724275.9,286047004.0,P
1513724295.7,286047001.9,N
1513724315.5,286047003.6,P
1513724335.4,286047000.3,N
1513724355.2,286046999.9,N
1513724375.0,286046999.8,N
1513724375.9,286046999.8,N
1513724395.8,286047002.4,N
