#timestamp,LO_Frequency,Hit 
1513706415.5,286046998.1,N
1513706435.3,286047002.7,N
1513706455.1,286047002.7,N
1513706475.9,286047002.4,N
1513706495.7,286047000.2,N
1513706515.5,286047002.0,N
1513706535.4,286047001.9,N
1513706555.2,286047000.1,N
1513706575.0,286046999.8,N
1513706575.9,286046999.8,N
1513706595.8,286047001.6,N
1513706615.6,286046999.7,N
1513706635.4,286047002.5,N
1513706655.2,286047002.2,N
1513706675.1,286047002.5,N
1513706676.0,286047002.5,N
1513706695.8,286047002.7,N
1513706715.6,286047002.7,N
1513706735.5,286047002.7,N
1513706755.3,286047002.4,N
1513706775.1,286047001.9,N
1513706795.9,286047001.9,N
1513706815.7,286047001.6,N
1513706835.5,286047001.5,N
1513706855.4,286047001.5,N
1513706875.2,286047001.5,N
1513706895.0,286047002.5,N
1513706895.9,286047002.5,N
1513706915.8,286047002.2,N
1513706935.6,286047002.2,N
1513706955.4,286047001.7,N
1513706975.2,286047002.2,N
1513706995.1,286047001.8,N
1513706996.0,286047001.8,N
1513707015.8,286047004.3,P
1513707035.7,286046999.9,N
1513707055.5,286046998.2,N
1513707075.3,286047000.2,N
1513707095.1,286047000.6,N
1513707115.9,286047000.5,N
1513707135.7,286047000.1,N
1513707155.5,286047000.1,N
1513707175.4,286047000.3,N
1513707195.2,286047002.6,N
1513707215.0,286046999.8,N
1513707215.9,286046999.8,N
1513707235.8,286047002.5,N
1513707255.6,286047002.6,N
1513707275.4,286047001.5,N
1513707295.3,286047001.6,N
1513707315.1,286047002.2,N
1513707316.0,286047002.2,N
1513707335.8,286047002.0,N
1513707355.7,286047001.4,N
1513707375.5,286047002.3,N
1513707395.3,286046999.8,N
1513707415.1,286046999.8,N
1513707435.9,286047002.5,N
1513707455.7,286047001.5,N
1513707475.5,286047002.2,N
1513707495.4,286047002.7,N
1513707515.2,286047002.0,N
1513707535.0,286047002.1,N
1513707535.9,286047002.1,N
1513707555.8,286047001.9,N
1513707575.6,286047001.9,N
1513707595.4,286047001.9,N
1513707615.3,286047001.9,N
1513707635.1,286047002.4,N
1513707636.0,286047002.4,N
1513707655.8,286047001.3,N
1513707675.7,286047001.5,N
1513707695.5,286047002.5,N
1513707715.3,286047002.2,N
1513707735.2,286047002.4,N
1513707755.9,286047001.4,N
1513707775.7,286047001.9,N
1513707795.5,286047001.3,N
1513707815.4,286047004.1,P
1513707835.2,286047002.6,N
1513707855.0,286047002.5,N
1513707856.0,286047002.5,N
1513707875.8,286047002.6,P
1513707895.6,286046999.4,P
1513707915.5,286046998.3,N
1513707935.3,286046999.3,N
1513707955.1,286046999.3,N
1513707975.8,286047001.1,N
1513707995.7,286046998.9,N
1513708015.5,286046998.6,N
1513708035.3,286046999.6,N
1513708055.2,286046999.2,N
1513708075.9,286046997.3,N
1513708095.7,286046999.3,N
1513708115.6,286046998.4,N
1513708135.4,286046998.6,N
1513708155.2,286046998.2,N
1513708175.1,286046998.2,N
1513708176.0,286046998.2,N
1513708195.8,286046998.2,N
1513708215.6,286046998.1,N
1513708235.5,286047001.2,N
1513708255.3,286047000.6,N
1513708275.1,286047000.8,N
1513708295.8,286047000.7,N
1513708315.7,286047000.7,N
1513708335.5,286047000.3,N
1513708355.3,286047000.9,N
1513708375.2,286047002.8,N
1513708395.9,286047000.2,N
1513708415.7,286047000.5,N
1513708435.6,286047001.1,N
1513708455.4,286047000.3,N
1513708475.2,286047002.8,N
1513708495.1,286047002.1,N
1513708496.0,286047002.1,N
1513708515.8,286047003.6,N
1513708535.6,286047001.4,N
1513708555.5,286047002.2,N
1513708575.3,286047001.1,N
1513708595.1,286046998.9,N
1513708615.8,286046998.7,N
1513708635.7,286047000.5,N
1513708655.5,286047000.1,N
1513708675.3,286047000.7,N
1513708695.2,286047001.0,N
1513708715.9,286047002.7,N
1513708735.7,286047001.3,N
1513708755.6,286047001.3,N
1513708775.4,286047003.8,N
1513708795.2,286047007.3,P
1513708815.1,286047001.7,N
1513708816.0,286047001.7,N
1513708835.8,286047001.7,N
1513708855.6,286047003.9,N
1513708875.5,286047001.9,N
1513708895.3,286047004.4,N
1513708915.1,286047001.5,N
1513708935.9,286047001.8,N
1513708955.7,286047001.4,N
1513708975.5,286047004.1,N
1513708995.4,286047003.3,N
1513709015.2,286047003.6,N
1513709035.0,286047003.7,N
1513709035.9,286047003.7,N
1513709055.8,286047003.7,N
1513709075.6,286047003.9,N
1513709095.4,286047003.1,N
1513709115.2,286047003.6,N
1513709135.1,286047003.5,N
1513709136.0,286047003.5,N
1513709155.8,286047003.2,N
1513709175.6,286047003.4,N
1513709195.5,286047003.4,N
1513709215.3,286047001.8,N
1513709235.1,286047000.5,N
1513709255.9,286047001.4,N
1513709275.7,286047005.2,P
1513709295.5,286047002.1,N
1513709315.4,286047004.2,P
1513709335.2,286047002.3,N
1513709355.0,286047002.0,N
1513709355.9,286047002.0,N
1513709375.8,286047000.1,N
1513709395.6,286047000.0,N
1513709415.4,286047001.3,N
1513709435.3,286047004.0,N
1513709455.1,286047000.9,N
1513709456.0,286047000.9,N
1513709475.8,286047007.2,P
1513709495.7,286047002.7,N
1513709515.5,286047002.0,N
1513709535.6,286047001.6,N
1513709555.5,286047002.5,N
1513709575.3,286047001.5,N
1513709595.1,286047001.4,N
1513709615.8,286047001.4,N
1513709635.7,286047004.3,N
1513709655.5,286047001.5,N
1513709675.3,286047002.1,N
1513709695.2,286047001.4,N
1513709715.9,286047001.9,N
1513709735.7,286047001.8,N
1513709755.6,286047004.0,N
1513709775.4,286047002.1,N
1513709795.2,286047001.4,N
1513709815.1,286047003.8,N
1513709816.0,286047003.8,N
1513709835.8,286047003.5,N
1513709855.6,286047004.1,N
1513709875.5,286047003.4,N
1513709895.3,286047003.0,N
1513709915.1,286047002.9,N
1513709935.8,286047003.2,N
1513709955.7,286047003.2,N
1513709975.5,286047003.4,N
1513709995.3,286047007.6,P
