#timestamp,LO_Frequency,Hit 
1513648815.8,286047000.0,N
1513648835.7,286047000.2,N
1513648855.5,286047000.1,N
1513648875.3,286047002.1,N
1513648895.1,286047002.7,N
1513648915.9,286047002.1,N
1513648935.7,286047002.4,N
1513648955.5,286047002.6,N
1513648975.4,286047002.5,N
1513648995.2,286047001.5,N
1513649015.0,286047002.2,N
1513649015.9,286047002.2,N
1513649035.8,286047001.4,N
1513649055.6,286047001.6,N
1513649075.4,286047001.8,N
1513649095.3,286047003.9,P
1513649115.1,286046999.9,N
1513649135.8,286046999.8,N
1513649155.7,286047002.3,N
1513649175.5,286047002.2,N
1513649195.3,286047002.4,N
1513649215.2,286047002.5,N
1513649235.9,286047002.2,N
1513649255.7,286047001.3,N
1513649275.6,286047004.4,P
1513649295.4,286047000.3,N
1513649315.2,286046999.9,N
1513649335.1,286047002.4,N
1513649336.0,286047002.4,N
1513649355.8,286047002.3,N
1513649375.6,286047002.5,N
1513649395.5,286047002.5,N
1513649415.3,286047002.2,N
1513649435.1,286047001.4,N
1513649455.8,286047001.3,N
1513649475.7,286047004.3,P
1513649495.5,286047002.7,N
1513649515.3,286046999.9,N
1513649535.2,286047002.6,N
1513649555.0,286047002.5,N
1513649555.9,286047002.5,N
1513649575.7,286047002.2,N
1513649595.6,286047002.7,N
1513649615.4,286047002.3,N
1513649635.2,286047002.6,N
1513649655.1,286047002.2,N
1513649656.0,286047002.2,N
1513649675.8,286047004.4,P
1513649695.6,286047001.0,N
1513649715.5,286047000.2,N
1513649735.3,286046999.8,N
1513649755.1,286047000.0,N
1513649775.9,286047000.1,N
1513649795.7,286046999.7,N
1513649815.5,286046999.8,N
1513649835.4,286047002.2,N
1513649855.2,286047002.6,N
1513649875.0,286047001.5,N
1513649875.9,286047001.5,N
1513649895.8,286047001.7,N
1513649915.6,286047001.7,N
1513649935.4,286047004.3,P
1513649955.3,286047002.4,N
1513649975.1,286047002.4,N
1513649976.0,286047002.4,N
1513649995.8,286047002.2,N
1513650015.7,286047001.7,N
1513650035.5,286047001.9,N
1513650055.3,286047004.0,P
1513650075.2,286046999.9,N
1513650095.9,286047000.4,N
1513650115.7,286047000.0,N
1513650135.6,286047002.4,N
1513650155.4,286046999.7,N
1513650175.2,286047002.8,N
1513650195.1,286047002.2,N
1513650196.0,286047002.2,N
1513650215.8,286047002.0,N
1513650235.6,286047002.5,N
1513650255.4,286047002.1,N
1513650275.3,286047002.0,N
1513650295.1,286047001.9,N
1513650315.8,286047001.5,N
1513650335.7,286047004.4,P
1513650355.5,286047000.0,N
1513650375.3,286047000.0,N
1513650395.2,286046999.9,N
1513650415.0,286047002.6,N
1513650415.9,286047002.6,N
1513650435.7,286047002.2,N
1513650455.6,286047001.4,N
1513650475.4,286047001.9,N
1513650495.2,286047001.5,N
1513650515.1,286047001.8,N
1513650516.0,286047001.8,N
1513650535.8,286047002.1,N
1513650555.6,286047001.3,N
1513650575.5,286047004.4,P
1513650595.3,286047002.4,N
1513650615.1,286047002.4,N
1513650635.9,286047002.3,N
1513650655.7,286047002.6,N
1513650675.5,286047002.5,N
1513650695.4,286047002.5,P
1513650715.2,286046998.3,P
1513650735.0,286047000.8,N
1513650735.9,286047000.8,N
1513650755.8,286046998.5,N
1513650775.6,286046998.5,N
1513650795.4,286046998.7,N
1513650815.3,286047001.2,N
1513650835.1,286047001.1,N
1513650836.0,286047001.1,N
1513650855.8,286047000.8,N
1513650875.7,286047000.7,N
1513650895.5,286047000.7,N
1513650915.3,286047000.0,N
1513650935.1,286047000.1,N
1513650955.9,286046999.8,N
1513650975.7,286047000.3,N
1513650995.5,286046999.9,N
1513651015.4,286047000.1,N
1513651035.2,286046999.7,N
1513651055.0,286047002.5,N
1513651055.9,286047002.5,N
1513651075.8,286047002.7,N
1513651095.6,286047002.4,N
1513651115.4,286047001.3,N
1513651135.3,286047004.3,P
1513651155.1,286047002.5,N
1513651175.8,286047002.1,N
1513651195.7,286047001.4,N
1513651215.5,286047001.9,N
1513651235.3,286047004.4,P
1513651255.2,286047001.2,N
1513651275.9,286047000.6,N
1513651295.7,286047001.1,N
1513651315.6,286047000.7,N
1513651335.4,286047001.0,N
1513651355.2,286046999.9,N
1513651375.1,286047000.9,N
1513651376.0,286047000.9,N
1513651395.8,286047000.6,N
1513651415.6,286047000.6,N
1513651435.4,286047000.6,N
1513651455.3,286046999.8,N
1513651475.1,286047000.1,N
1513651495.8,286047000.1,N
1513651515.7,286047002.8,N
1513651535.5,286047002.4,N
1513651555.3,286047002.3,N
1513651575.2,286047002.5,N
1513651595.9,286047002.2,N
1513651615.7,286047002.1,N
1513651635.6,286047002.0,N
1513651655.4,286047002.3,N
1513651675.2,286047001.6,N
1513651695.1,286047001.7,N
1513651696.0,286047001.7,N
1513651715.8,286047001.4,N
1513651735.6,286047004.4,P
1513651755.5,286047002.6,N
1513651775.3,286047002.8,N
1513651795.1,286047002.0,N
1513651815.9,286047002.5,N
1513651835.7,286047001.7,N
1513651855.5,286047001.4,N
1513651875.4,286047003.8,P
1513651895.2,286047000.4,N
1513651915.0,286047002.7,N
1513651915.9,286047002.7,N
1513651935.8,286047002.3,N
1513651955.6,286047002.5,N
1513651975.4,286047002.7,N
1513651995.3,286047002.7,P
1513652015.1,286046998.6,P
1513652016.0,286046998.6,N
1513652035.8,286046998.2,N
1513652055.7,286047000.9,N
1513652075.5,286047001.2,N
1513652095.3,286047000.3,N
1513652115.2,286047000.2,N
1513652135.9,286047000.1,N
1513652155.7,286046999.7,N
1513652175.5,286046999.9,N
1513652195.4,286047000.1,N
1513652215.2,286047002.8,N
1513652235.0,286047002.7,N
1513652235.9,286047002.7,N
1513652255.8,286047002.3,N
1513652275.6,286047001.8,N
1513652295.4,286047001.4,N
1513652315.3,286047004.3,N
1513652335.1,286047001.8,N
1513652355.8,286047003.9,N
1513652375.7,286047001.3,N
1513652395.5,286047004.1,N
