#timestamp,LO_Frequency,Hit 
1513692015.0,286046996.8,N
1513692015.9,286046996.8,N
1513692035.8,286046996.6,N
1513692055.6,286046999.4,N
1513692075.4,286046996.7,N
1513692095.3,286046997.0,N
1513692115.1,286046999.6,N
1513692135.8,286046999.4,N
1513692155.7,286046995.4,P
1513692175.5,286046998.2,N
1513692195.3,286046998.9,N
1513692215.2,286046998.9,N
1513692235.9,286047000.7,N
1513692255.7,286046997.8,N
1513692275.6,286046999.0,N
1513692295.4,286046999.3,N
1513692315.2,286046996.9,N
1513692335.1,286046999.1,N
1513692336.0,286046999.1,N
1513692355.8,286046999.2,N
1513692375.6,286046999.2,N
1513692395.5,286046999.5,N
1513692415.3,286046998.9,N
1513692435.1,286046999.6,N
1513692455.8,286046999.3,N
1513692475.7,286046999.6,N
1513692495.5,286046997.1,N
1513692515.3,286046997.2,N
1513692535.2,286046996.9,N
1513692555.9,286046997.2,N
1513692575.7,286046996.9,N
1513692595.6,286046997.3,N
1513692615.4,286046996.9,N
1513692635.2,286046997.0,N
1513692655.1,286046996.9,N
1513692656.0,286046996.9,N
1513692675.8,286046997.0,N
1513692695.6,286046996.7,N
1513692715.5,286046996.7,N
1513692735.3,286046996.7,N
1513692755.1,286046996.7,N
1513692775.8,286046999.5,N
1513692795.7,286046997.7,N
1513692815.5,286046997.8,N
1513692835.3,286046996.7,N
1513692855.2,286046999.3,N
1513692875.9,286046997.1,N
1513692895.7,286046996.8,N
1513692915.6,286046996.7,N
1513692935.4,286046997.8,N
1513692955.2,286046996.7,P
1513692975.1,286047000.8,N
1513692976.0,286047000.8,N
1513692995.8,286047000.3,N
1513693015.6,286047000.3,N
1513693035.5,286047000.7,N
1513693055.3,286047000.0,N
1513693075.1,286047000.0,N
1513693095.9,286047000.3,N
1513693115.7,286047000.3,N
1513693135.5,286047000.7,N
1513693155.4,286047001.0,N
1513693175.2,286047000.7,N
1513693195.0,286047001.0,N
1513693195.9,286047001.0,N
1513693215.8,286047001.0,N
1513693235.6,286047001.0,N
1513693255.4,286047001.0,N
1513693275.2,286047001.0,N
1513693295.1,286046998.2,N
1513693296.0,286046998.2,N
1513693315.8,286047000.7,N
1513693335.6,286046998.6,N
1513693355.5,286046998.6,N
1513693375.3,286046998.5,N
1513693395.1,286047000.8,N
1513693415.9,286046998.2,N
1513693435.7,286047000.9,N
1513693455.5,286047001.2,N
1513693475.4,286047000.5,N
1513693495.2,286047000.9,N
1513693515.0,286047000.5,N
1513693515.9,286047000.5,N
1513693535.8,286047000.5,N
1513693555.6,286047000.8,N
1513693575.4,286047000.4,N
1513693595.2,286047000.4,N
1513693615.1,286047000.0,N
1513693616.0,286047000.0,N
1513693635.8,286046999.9,N
1513693655.6,286047000.1,N
1513693675.5,286047000.2,N
1513693695.3,286047000.1,N
1513693715.1,286047000.0,N
1513693735.9,286046999.9,N
1513693755.7,286046999.8,N
1513693775.5,286047002.5,N
1513693795.4,286047002.1,N
1513693815.2,286047002.0,N
1513693835.0,286047002.3,N
1513693835.9,286047002.3,N
1513693855.8,286047002.6,N
1513693875.6,286047002.5,N
1513693895.4,286047001.7,N
1513693915.2,286047001.3,N
1513693935.1,286047004.4,P
1513693936.0,286047004.4,N
1513693955.8,286047001.6,N
1513693975.7,286047002.5,N
1513693995.5,286047001.7,N
1513694015.3,286047001.5,N
1513694035.2,286047001.8,N
1513694055.9,286047002.0,N
1513694075.7,286047001.3,N
1513694095.5,286047001.9,N
1513694115.4,286047001.3,N
1513694135.2,286047004.3,P
1513694155.1,286047000.2,N
1513694156.0,286047000.2,N
1513694175.8,286047000.1,N
1513694195.6,286046999.7,N
1513694215.5,286047000.4,N
1513694235.3,286047000.5,N
1513694255.1,286046999.7,N
1513694275.8,286047002.1,N
1513694295.7,286047002.0,N
1513694315.5,286047002.3,N
1513694335.3,286046999.8,N
1513694355.2,286047002.5,N
1513694375.9,286047002.1,N
1513694395.7,286047002.4,N
1513694415.6,286047002.1,N
1513694435.4,286047002.0,N
1513694455.2,286047002.0,N
1513694475.1,286047002.6,N
1513694476.0,286047002.6,N
1513694495.8,286047001.6,N
1513694515.6,286047001.6,N
1513694535.4,286047001.6,N
1513694555.3,286047001.5,N
1513694575.1,286047001.5,N
1513694595.8,286047001.8,N
1513694615.7,286047001.5,N
1513694635.5,286047004.0,P
1513694655.3,286047000.1,N
1513694675.2,286047000.4,N
1513694695.0,286046999.7,N
1513694695.9,286046999.7,N
1513694715.7,286046999.7,N
1513694735.6,286047002.8,N
1513694755.4,286047002.8,N
1513694775.2,286047002.2,N
1513694795.1,286047002.0,N
1513694796.0,286047002.0,N
1513694815.8,286047002.0,N
1513694835.6,286047001.9,N
1513694855.5,286047002.3,N
1513694875.3,286047001.9,N
1513694895.1,286047001.5,N
1513694915.9,286047001.7,N
1513694935.7,286047002.5,N
1513694955.5,286047002.0,N
1513694975.4,286047002.0,N
1513694995.2,286047004.3,P
1513695015.0,286047002.4,N
1513695015.9,286047002.4,N
1513695035.8,286047000.2,N
1513695055.6,286047000.6,N
1513695075.4,286046999.8,N
1513695095.3,286046999.8,N
1513695115.1,286046999.8,N
1513695116.0,286046999.8,N
1513695135.8,286046999.7,N
1513695155.6,286046999.7,N
1513695175.5,286047002.7,N
1513695195.3,286047002.8,N
1513695215.1,286047002.4,N
1513695235.9,286047002.1,N
1513695255.7,286047001.9,N
1513695275.5,286047002.7,N
1513695295.4,286047002.0,N
1513695315.2,286047002.4,N
1513695335.0,286047002.4,N
1513695335.9,286047002.4,N
1513695355.8,286047001.9,N
1513695375.6,286047000.1,N
1513695395.4,286046999.8,N
1513695415.2,286046999.8,N
1513695435.1,286047002.5,N
1513695436.0,286047002.5,N
1513695455.8,286047002.5,N
1513695475.6,286047002.5,N
1513695495.5,286047002.6,N
1513695515.3,286047002.5,N
1513695535.1,286047002.5,N
1513695555.9,286047001.6,N
1513695575.7,286047002.6,N
1513695595.5,286046999.8,N
