# file name; noise; peak f.; mag.; duration
20000105193337307_BPB-R1_met.fits;2.0268;26485.8;18.934;0.341333
20000105193415707_BPB-R1_met.fits;2.16716;26493.2;4.43168;0.170667
20000105193526022_BPB-R1_met.fits;1.64148;26500.5;3.69992;0.170667
20000105193658182_BPB-R1_met.fits;2.1402;26490.2;9.67962;0.341333
20000105193932976_BPB-R1_met.fits;2.44935;26484.4;5.28846;0.170667
20000105194244294_BPB-R1_met.fits;1.86715;26490.2;6.79869;0.170667
20000105194820678_BPB-R1_met.fits;1.81865;26494.6;7.07227;0.170667
20000105194956763_BPB-R1_met.fits;2.20906;26494.6;8.28511;0.341333
20000105195004784_BPB-R1_met.fits;2.07857;26488.8;8.03761;0.170667
20000105195148379_BPB-R1_met.fits;1.55878;26494.6;3.47137;0.170667
20000105195500379_BPB-R1_met.fits;1.57481;26485.8;7.38987;0.341333
20000105195849584_BPB-R1_met.fits;1.76102;26482.9;5.23443;0.170667
20000105200407366_BPB-R1_met.fits;1.75193;26491.7;4.34808;0.170667
20000105200928731_BPB-R1_met.fits;1.84769;26487.3;6.32281;0.170667
20000105201209670_BPB-R1_met.fits;1.70502;26490.2;3.4483;0.341333
20000105202030576_BPB-R1_met.fits;1.83625;26496.1;6.1546;0.341333
20000105202316464_BPB-R1_met.fits;1.74766;26516.6;12.295;0.341333
20000105202521734_BPB-R1_met.fits;2.12084;26472.7;4.3819;0.170667
20000105203108187_BPB-R1_met.fits;2.49356;26475.6;21.7991;6.144
