#timestamp,LO_Frequency,Hit 
1513702815.1,286047001.3,N
1513702835.9,286047001.9,P
1513702855.7,286047000.6,P
1513702875.5,286047000.5,N
1513702895.4,286047000.1,N
1513702915.2,286046999.8,N
1513702935.0,286047000.4,N
1513702935.9,286047000.4,N
1513702955.8,286046999.8,N
1513702975.6,286047000.3,N
1513702995.4,286047000.0,N
1513703015.3,286047002.8,P
1513703035.1,286047000.2,N
1513703036.0,286047000.2,N
1513703055.8,286047000.5,N
1513703075.7,286047000.1,N
1513703095.5,286047000.4,N
1513703115.3,286046999.8,N
1513703135.1,286047000.3,N
1513703155.9,286047002.8,P
1513703175.7,286047000.0,N
1513703195.5,286047000.0,N
1513703215.4,286046999.9,N
1513703235.2,286047000.1,N
1513703255.0,286047000.1,N
1513703255.9,286047000.1,N
1513703275.8,286047000.1,N
1513703295.6,286047000.5,N
1513703315.4,286047000.4,N
1513703335.3,286046999.7,N
1513703355.1,286047002.8,P
1513703375.8,286046999.8,N
1513703395.7,286046999.8,N
1513703415.5,286047000.7,N
1513703435.3,286047000.7,N
1513703455.2,286046999.7,N
1513703475.9,286047002.5,N
1513703495.7,286046999.7,N
1513703515.6,286047002.8,N
1513703535.4,286047002.7,N
1513703555.2,286047002.1,N
1513703575.0,286047002.3,N
1513703576.0,286047002.3,N
1513703595.8,286047002.3,N
1513703615.6,286047001.9,N
1513703635.4,286047001.6,N
1513703655.3,286047002.6,N
1513703675.1,286047002.5,N
1513703695.8,286047002.2,N
1513703715.7,286047001.7,N
1513703735.5,286047001.8,N
1513703755.3,286047002.1,N
1513703775.2,286047002.0,N
1513703795.9,286047002.0,N
1513703815.7,286047001.3,N
1513703835.6,286047001.9,N
1513703855.4,286047002.0,N
1513703875.2,286047002.6,N
1513703895.1,286047004.3,P
1513703896.0,286047004.3,P
1513703915.8,286047000.6,N
1513703935.6,286047000.6,N
1513703955.5,286047000.3,N
1513703975.3,286047000.3,N
1513703995.1,286047000.9,N
1513704015.9,286047002.4,N
1513704035.7,286046998.3,N
1513704055.5,286046999.8,N
1513704075.3,286046999.8,N
1513704095.2,286047000.3,N
1513704115.0,286046999.8,N
1513704115.9,286046999.8,N
1513704135.7,286047000.4,N
1513704155.6,286047002.1,N
1513704175.4,286046998.2,N
1513704195.2,286047001.0,N
1513704215.1,286047002.7,N
1513704216.0,286047002.7,N
1513704235.8,286046999.9,N
1513704255.6,286046998.4,N
1513704275.5,286046997.2,N
1513704295.3,286047001.2,N
1513704315.1,286047000.1,N
1513704335.9,286047001.3,N
1513704355.7,286047000.5,N
1513704375.5,286047001.1,N
1513704395.4,286047000.1,N
1513704415.2,286047001.9,N
1513704435.0,286047002.6,N
1513704435.9,286047002.6,N
1513704455.7,286047002.6,N
1513704475.6,286047002.6,N
1513704495.4,286046999.7,N
1513704515.2,286047001.6,N
1513704535.1,286047001.5,N
1513704536.0,286047001.5,N
1513704555.8,286047001.8,N
1513704575.6,286047001.5,N
1513704595.5,286047001.5,N
1513704615.3,286047001.5,N
1513704635.1,286046999.9,N
1513704655.9,286047002.1,N
1513704675.7,286047000.0,N
1513704695.5,286047000.0,N
1513704715.4,286046964.8,P
1513704735.2,286046965.5,N
1513704755.0,286046998.9,N
1513704755.9,286046998.9,N
1513704775.8,286047000.3,N
1513704795.6,286046999.0,N
1513704815.4,286046998.3,N
1513704835.3,286047001.1,N
1513704855.1,286046964.2,N
1513704856.0,286046964.2,N
1513704875.8,286047000.5,N
1513704895.7,286047000.5,N
1513704915.5,286047000.5,N
1513704935.3,286046923.8,P
1513704955.2,286047010.0,N
1513704975.9,286047009.7,N
1513704995.7,286047009.8,N
1513705015.6,286047011.9,N
1513705035.4,286047009.7,N
1513705055.2,286047011.9,N
1513705075.0,286047009.4,N
1513705075.9,286047009.4,N
1513705095.8,286047009.3,N
1513705115.6,286047012.1,N
1513705135.4,286047012.3,N
1513705155.3,286047012.0,N
1513705175.1,286047011.0,N
1513705195.8,286047009.8,N
1513705215.7,286047011.9,N
1513705235.5,286047016.5,N
1513705255.3,286047012.4,N
1513705275.2,286047009.9,N
1513705295.9,286047009.4,N
1513705315.7,286047011.5,N
1513705335.5,286047009.4,N
1513705355.4,286047009.4,N
1513705375.2,286047011.9,N
1513705395.0,286047011.9,N
1513705395.9,286047011.9,N
1513705415.8,286047009.7,N
1513705435.6,286047011.5,N
1513705455.4,286047011.2,N
1513705475.3,286047009.3,N
1513705495.1,286047009.4,N
1513705515.8,286047012.1,P
1513705535.7,286047000.5,N
1513705555.5,286047003.8,N
1513705575.3,286046999.7,N
1513705595.2,286047000.0,N
1513705615.9,286047001.0,N
1513705635.7,286047000.2,N
1513705655.6,286047000.1,N
1513705675.4,286047000.1,N
1513705695.2,286046999.8,N
1513705715.1,286046999.8,N
1513705716.0,286046999.8,N
1513705735.8,286047002.5,N
1513705755.6,286047002.8,N
1513705775.4,286046999.7,N
1513705795.3,286047000.0,N
1513705815.1,286047002.8,N
1513705835.8,286047002.7,N
1513705855.7,286047002.7,N
1513705875.5,286047002.7,N
1513705895.3,286047002.4,N
1513705915.2,286047002.4,N
1513705935.9,286047002.4,N
1513705955.7,286047002.7,N
1513705975.6,286046999.8,N
1513705995.4,286047002.5,N
1513706015.2,286047002.5,N
1513706035.1,286047002.2,N
1513706036.0,286047002.2,N
1513706055.8,286047002.1,N
1513706075.6,286047002.0,N
1513706095.5,286047001.4,N
1513706115.3,286047001.3,N
1513706135.1,286047001.6,N
1513706155.8,286047001.8,N
1513706175.7,286047001.8,N
1513706195.5,286047002.1,N
1513706215.3,286047001.7,N
1513706235.2,286047001.4,N
1513706255.9,286047001.7,N
1513706275.7,286047001.7,N
1513706295.6,286047001.3,N
1513706315.4,286047001.3,N
1513706335.2,286047003.8,P
1513706355.1,286047000.7,N
1513706356.0,286047000.7,N
1513706375.8,286046999.7,N
1513706395.6,286047000.9,N
